Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.3934169563,3.92335089912,0.0,0.0,4.58992532963,8.1892,102.308388784,90.8828294791,3.33988,8.08567930535
 01/01  02:00:00,14.6556383681,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6789924132,0.0,0.0,0.0,1.52997510988,7.4902,3.93195143073,0.0,3.33988,0.592071430734
 01/01  04:00:00,14.692246238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8434470283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.5327029776,3.92335089912,0.00668971636802,0.0,4.58992532963,8.1892,106.829414893,97.8876203458,8.3497,0.592094547408
 01/01  07:00:00,38.491842425,3.92335089912,0.0133941284714,0.0,9.17985065927,19.4245,113.95559059,92.0651402947,16.6994,5.19105029495
 01/01  08:00:00,44.9003520521,3.92335089912,0.0115882427938,0.0,9.17985065927,26.9147,109.209518686,79.5453336298,25.0491,4.61508505599
 01/01  09:00:00,41.729896524,3.92335089912,0.00318095259436,0.0,9.17985065927,26.9147,117.283197426,78.6939313394,33.3988,5.19046608708
 01/01  10:00:00,34.2398107725,3.92335089912,0.0,0.0,9.17985065927,19.4245,114.879215431,84.6391755505,25.0491,5.19093988013
 01/01  11:00:00,41.7405395694,3.92335089912,0.00489237759701,0.0,9.17985065927,26.9147,139.16153197,81.7172445505,41.7485,15.6957874199
 01/01  12:00:00,42.5083909341,3.92335089912,0.0,0.0,9.17985065927,26.9147,135.779032406,77.7535223032,41.7485,16.2770101026
 01/01  13:00:00,41.7866917206,3.92335089912,0.0,0.0,9.17985065927,26.9147,125.616148836,71.1153384284,41.7485,12.7523104073
 01/01  14:00:00,34.2637531412,3.92335089912,0.0,0.0,9.17985065927,19.4245,116.834828921,70.1022320543,33.3988,13.3337968671
 01/01  15:00:00,34.2638102344,3.92335089912,0.0,0.0,9.17985065927,19.4245,107.827594756,73.5264739228,25.0491,9.25202083318
 01/01  16:00:00,34.2508342355,3.92335089912,0.0,0.0,9.17985065927,19.4245,119.107775138,75.8785430857,33.3988,9.83043205252
 01/01  17:00:00,43.8025983362,3.92335089912,0.00988335956843,0.0,9.17985065927,26.9147,133.442339114,73.5145819207,50.0982,9.82955719285
 01/01  18:00:00,45.9248273479,3.92335089912,0.00347217612696,0.0,9.17985065927,26.9147,134.116960977,71.2645096341,50.0982,12.7542513425
 01/01  19:00:00,45.928106193,3.92335089912,0.0,0.0,9.17985065927,26.9147,133.273067241,66.894724781,50.0982,16.2801424604
 01/01  20:00:00,38.5728745734,3.92335089912,0.0,0.0,9.17985065927,19.4245,115.825429624,66.151984276,33.3988,16.2746453477
 01/01  21:00:00,38.5538859022,3.92335089912,0.0,0.0,9.17985065927,19.4245,111.125784919,64.9737593885,33.3988,12.7532255303
 01/01  22:00:00,38.4819379689,3.92335089912,0.0,0.0,9.17985065927,19.4245,115.272488125,73.9487641363,25.0491,16.2746239886
 01/01  23:00:00,38.3703690872,3.92335089912,0.0,0.0,9.17985065927,19.4245,109.11128748,79.6572902844,16.6994,12.7545971956
 01/01  24:00:00,39.1762680756,3.92335089912,0.0,0.0,9.17985065927,19.4245,96.9451123945,82.2480030315,8.3497,6.34740936297
 01/02  01:00:00,22.4129538988,3.92335089912,0.0,0.0,4.58992532963,8.1892,102.504785054,92.2399190327,3.33988,6.92498602125
 01/02  02:00:00,14.6530143769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6760628264,0.0,0.0,0.0,1.52997510988,7.4902,3.93195183307,0.0,3.33988,0.592071833067
 01/02  04:00:00,14.6883804937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8387029061,0.0,0.0,0.0,1.52997510988,7.4902,3.93195773684,0.0,3.33988,0.592077736836
 01/02  06:00:00,22.5230517586,3.92335089912,0.00232251940372,0.0,4.58992532963,8.1892,110.070148106,101.700448106,8.3497,0.02
 01/02  07:00:00,38.4838967965,3.92335089912,0.0117647868738,0.0,9.17985065927,19.4245,120.461263055,98.5711766564,16.6994,5.19068639841
 01/02  08:00:00,44.8980488255,3.92335089912,0.015174287898,0.0,9.17985065927,26.9147,139.389037704,95.1021180458,25.0491,19.2378196582
 01/02  09:00:00,41.7246997091,3.92335089912,0.00303876493237,0.0,9.17985065927,26.9147,150.076541302,99.2167684274,33.3988,17.4609728741
 01/02  10:00:00,34.2329121441,3.92335089912,0.0,0.0,9.17985065927,19.4245,143.262292124,103.700743344,25.0491,14.5124487794
 01/02  11:00:00,41.7229084082,3.92335089912,0.00335255384718,0.0,9.17985065927,26.9147,161.048901881,105.967086817,41.7485,13.3333150643
 01/02  12:00:00,42.4926109067,3.92335089912,0.0,0.0,9.17985065927,26.9147,154.25078444,97.9902032812,41.7485,14.5120811585
 01/02  13:00:00,41.7715510901,3.92335089912,0.0,0.0,9.17985065927,26.9147,145.009990573,90.5063350113,41.7485,12.7551555615
 01/02  14:00:00,34.2458364566,3.92335089912,0.0,0.0,9.17985065927,19.4245,138.560081201,93.5834245221,33.3988,11.5778566788
 01/02  15:00:00,34.244642891,3.92335089912,0.0,0.0,9.17985065927,19.4245,132.867146034,97.9878850952,25.0491,9.83016093899
 01/02  16:00:00,34.2321406514,3.92335089912,0.0,0.0,9.17985065927,19.4245,147.060361796,104.407950628,33.3988,9.25361116755
 01/02  17:00:00,43.7772637885,3.92335089912,0.00330393307404,0.0,9.17985065927,26.9147,166.428232104,106.49999597,50.0982,9.83003613406
