Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.2545519462,0.147552738588,0.0,0.0,1.8243253836,1.797673824,3.75425196478,3.75425196478
 01/02  02:00:00,15.4855267926,0.378527584989,0.0,0.0,1.8243253836,1.797673824,9.67800500945,9.67800500945
 01/02  03:00:00,16.0037851592,0.896785951642,0.0,0.0,1.8243253836,1.797673824,22.9027274859,22.9027274859
 01/02  04:00:00,16.1912114329,1.08421222526,0.0,0.0,1.8243253836,1.797673824,27.7848290875,27.7848290875
 01/02  05:00:00,16.47329067,1.36629146244,0.0,0.0,1.8243253836,1.797673824,34.9351867262,34.9351867262
 01/02  06:00:00,16.5722164609,1.46521725327,0.0,0.0,1.8243253836,1.797673824,37.5768716279,37.5768716279
 01/02  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,218.94522066,218.94522066
 01/02  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,218.94522066,218.94522066
 01/02  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,209.15068366,209.15068366
 01/02  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,155.218888798,155.218888798
 01/02  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,126.281519376,126.281519376
 01/02  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,97.3353854829,97.3353854829
 01/02  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,77.3659006476,77.3659006476
 01/02  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,61.8722206138,61.8722206138
 01/02  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,56.0235350544,56.0235350544
 01/02  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,51.8456959405,51.8456959405
 01/02  17:00:00,52.8113224149,8.05559996879,0.0,0.0,32.8378569048,8.089532208,58.647607985,58.647607985
 01/02  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,86.235181182,86.235181182
 01/02  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,106.315268108,106.315268108
 01/02  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,116.398839973,116.398839973
 01/02  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,123.760472407,123.760472407
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1299245332,0.022925325585,0.0,0.0,1.8243253836,1.797673824,0.608044898104,0.608044898104
 01/03  01:00:00,15.1598564072,0.0528571996397,0.0,0.0,1.8243253836,1.797673824,1.39530490876,1.39530490876
 01/03  02:00:00,15.2602084586,0.153209250972,0.0,0.0,1.8243253836,1.797673824,3.89973235163,3.89973235163
 01/03  03:00:00,15.2857686907,0.178769483114,0.0,0.0,1.8243253836,1.797673824,4.48294839599,4.48294839599
 01/03  04:00:00,15.3585587525,0.251559544878,0.0,0.0,1.8243253836,1.797673824,6.32895551603,6.32895551603
 01/03  05:00:00,15.3917937637,0.284794556146,0.0,0.0,1.8243253836,1.797673824,7.22134263071,7.22134263071
 01/03  06:00:00,15.5380369469,0.431037739348,0.0,0.0,1.8243253836,1.797673824,11.0522523543,11.0522523543
 01/03  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,216.178721277,216.178721277
 01/03  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,185.69338979,185.69338979
 01/03  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,153.253289512,153.253289512
 01/03  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,115.824602159,115.824602159
 01/03  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,96.5177375593,96.5177375593
 01/03  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,74.4976469006,74.4976469006
 01/03  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,59.2645093066,59.2645093066
 01/03  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,41.8099494892,41.8099494892
 01/03  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,29.9824644061,29.9824644061
 01/03  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,26.4092052534,26.4092052534
 01/03  17:00:00,52.8113224149,8.05559996879,0.0,0.0,32.8378569048,8.089532208,32.5941034006,32.5941034006
 01/03  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,46.316884797,46.316884797
