Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.76100534005,1.53298657164,0.0,0.0,0.2750026812,1.6500160872,5.30838103815,5.28838103815,0.02
 01/01  02:00:00,5.25024878607,1.02223001766,0.0,0.0,0.2750026812,1.6500160872,3.55341027731,3.10033400827,0.453076269037
 01/01  03:00:00,5.50580629048,1.27778752208,0.0,0.0,0.2750026812,1.6500160872,2.82647817276,2.80647817276,0.02
 01/01  04:00:00,5.25024878607,1.02223001766,0.0,0.0,0.2750026812,1.6500160872,3.06009872813,2.60703543289,0.453063295249
 01/01  05:00:00,5.50580629048,1.27778752208,0.0,0.0,0.2750026812,1.6500160872,3.38482283821,2.93173640205,0.453086436159
 01/01  06:00:00,5.25024878607,1.02223001766,0.0,0.0,0.2750026812,1.6500160872,2.67535312128,2.65535312128,0.02
 01/01  07:00:00,5.76100534005,1.53298657164,0.0,0.0,0.2750026812,1.6500160872,3.57838714115,3.1252975376,0.453089603555
 01/01  08:00:00,3.20244783563,1.27742906723,0.0,0.0,0.2750026812,1.6500160872,3.5037335314,3.05065850976,0.453075021642
 01/01  09:00:00,3.45800534005,1.53298657164,0.0,0.0,0.2750026812,1.6500160872,4.0615761025,4.0415761025,0.02
 01/01  10:00:00,3.2194611056,1.2944423372,0.0,0.0,0.2750026812,1.6500160872,3.28132066511,2.82823428376,0.453086381351
 01/01  11:00:00,3.56008495987,1.63506619147,0.0,0.0,0.2750026812,1.6500160872,4.5864025686,4.13331604345,0.453086525155
 01/01  12:00:00,3.13439475575,1.20937598734,0.0,0.0,0.2750026812,1.6500160872,2.84730919376,2.82730919376,0.02
 01/01  13:00:00,3.5430716899,1.6180529215,0.0,0.0,0.2750026812,1.6500160872,3.20028585409,2.74719703298,0.453088821114
 01/01  14:00:00,3.28751418549,1.36249541708,0.0,0.0,0.2750026812,1.6500160872,3.32816581914,2.87510019176,0.453065627374
 01/01  15:00:00,3.5430716899,1.6180529215,0.0,0.0,0.2750026812,1.6500160872,2.90523805515,2.88523805515,0.02
 01/01  16:00:00,3.2194611056,1.2944423372,0.0,0.0,0.2750026812,1.6500160872,3.93840905027,3.48531866173,0.45309038854
 01/01  17:00:00,4.37879143645,1.68610600138,0.0,0.0,0.2750026812,1.6500160872,5.20214738149,4.74906267343,0.45308470806
 01/01  18:00:00,5.55648764555,1.32846887714,0.0,0.0,0.2750026812,1.6500160872,3.17173221607,3.15173221607,0.02
 01/01  19:00:00,5.93113803976,1.70311927136,0.0,0.0,0.2750026812,1.6500160872,4.22860552154,3.77553271294,0.453072808608
 01/01  20:00:00,5.57350091552,1.34548214711,0.0,0.0,0.2750026812,1.6500160872,3.89092311801,3.43783298045,0.453090137558
 01/01  21:00:00,5.91412476979,1.68610600138,0.0,0.0,0.2750026812,1.6500160872,3.81326671632,3.79326671632,0.02
 01/01  22:00:00,5.57350091552,1.34548214711,0.0,0.0,0.2750026812,1.6500160872,4.05204056922,3.59894402377,0.45309654545
 01/01  23:00:00,5.93113803976,1.70311927136,0.0,0.0,0.2750026812,1.6500160872,4.23961126706,4.21961126706,0.02
 01/01  24:00:00,5.59051418549,1.36249541708,0.0,0.0,0.2750026812,1.6500160872,4.55705712682,4.10397240829,0.453084718534
 01/02  01:00:00,6.48114340216,1.70311927136,0.0,0.0,0.2750026812,2.2000214496,4.94841617664,4.49532432152,0.45309185512
 01/02  02:00:00,6.14051954789,1.36249541708,0.0,0.0,0.2750026812,2.2000214496,4.34735968065,4.32735968065,0.02
 01/02  03:00:00,6.48114340216,1.70311927136,0.0,0.0,0.2750026812,2.2000214496,5.49605632625,5.04298668625,0.453069639996
 01/02  04:00:00,6.14051954789,1.36249541708,0.0,0.0,0.2750026812,2.2000214496,5.30187312266,4.84878581793,0.453087304729
 01/02  05:00:00,6.48114340216,1.70311927136,0.0,0.0,0.2750026812,2.2000214496,5.63276134232,5.61276134232,0.02
 01/02  06:00:00,6.41552222909,1.36249541708,0.0,0.0,0.5500053624,2.2000214496,5.71369218837,5.26060326307,0.453088925305
 01/02  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,35.1329569343,34.6798853086,0.453071625724
 01/02  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,33.7292912851,33.276189028,0.453102257104
 01/02  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,20.4247063378,19.9715579034,0.453148434405
 01/02  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,14.9421666874,14.4890076026,0.45315908485
 01/02  11:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,12.0529007501,11.5997452416,0.453155508473
 01/02  12:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,9.57426590111,9.12109761779,0.453168283318
 01/02  13:00:00,11.3938342864,2.04374312563,0.0,0.0,4.9500482616,4.4000428992,9.1251218707,8.67192639808,0.453195472623
 01/02  14:00:00,11.9451447465,2.04374312563,0.00130509767202,0.0,4.9500482616,4.9500482616,6.65776254137,6.20462453157,0.453138009808
 01/02  15:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,5.2953102226,4.84218003548,0.453130187124
 01/02  16:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,4.40931740944,3.9561782664,0.453139143042
 01/02  17:00:00,12.7115063155,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,5.09789800835,4.21158988694,0.886308121405
 01/02  18:00:00,9.84679674963,2.04374312563,0.0,0.0,2.750026812,2.750026812,10.8310817424,10.8110817424,0.02
 01/02  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,14.4453425404,13.9922131609,0.453129379536
 01/02  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,14.6039506527,14.1508592949,0.453091357827
 01/02  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,15.0006060369,14.5474964524,0.453109584493
 01/02  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,15.2095979224,14.7565118364,0.453086085953
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077163608,0.0,0.453077163608
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071504852,0.0,0.453071504852
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065850977,0.0,0.453065850977
