Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,113.29928204,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,108.397546042,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,104.527139902,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557489511,0.0,1.75125,1.16432489511
 01/01  04:00:00,100.774600626,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,104.389801258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,100.749804269,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556060165,0.0,1.75125,1.16431060165
 01/01  07:00:00,136.897248611,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,216.289045037,212.766545037,3.5025,0.02
 01/01  08:00:00,142.396810142,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,210.227900929,206.705400929,3.5025,0.02
 01/01  09:00:00,170.142791113,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,188.243883805,183.576976573,3.5025,1.16440723152
 01/01  10:00:00,147.071828388,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,177.278725871,173.756225871,3.5025,0.02
 01/01  11:00:00,184.730691975,27.4008098999,0.0871111246875,0.0,27.9495200658,27.7759469175,152.426839327,144.257039724,7.005,1.16479960391
 01/01  12:00:00,218.906782254,27.4008098999,0.0564843859766,0.0,27.9495200658,27.7759469175,126.867094649,118.697284762,7.005,1.16480988663
 01/01  13:00:00,237.851843674,27.4008098999,0.905673513505,0.0,41.9242800987,36.8599292233,91.6582056301,81.1532273138,9.34,1.16497831632
 01/01  14:00:00,243.934200156,27.4008098999,1.43950774298,0.0,41.9242800987,36.8599292233,68.1977265576,57.6928556734,9.34,1.16487088415
 01/01  15:00:00,241.529080041,27.4008098999,1.56402839965,0.0,41.9242800987,36.8599292233,68.3066263122,58.9466263122,9.34,0.02
 01/01  16:00:00,239.515798574,27.4008098999,1.61434277718,0.0,41.9242800987,36.8599292233,72.223930564,61.7190193688,9.34,1.16491119511
 01/01  17:00:00,239.886255931,27.4008098999,1.27489455985,0.0,41.9242800987,36.8599292233,85.6669318391,75.1620993932,9.34,1.16483244592
 01/01  18:00:00,219.17877944,27.4008098999,0.570470362996,0.0,27.9495200658,27.7759469175,94.671436504,86.5015669848,7.005,1.16486951929
 01/01  19:00:00,221.370852177,27.4008098999,0.117509800859,0.0,13.9747600329,18.6919646116,98.4508851162,92.6162421298,4.67,1.16464298638
 01/01  20:00:00,207.359411994,27.4008098999,0.0891235908677,0.0,13.9747600329,18.6919646116,96.7478558814,92.0578558814,4.67,0.02
