Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,104.30040354,104.30040354
 01/02  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,75.2223041223,75.2223041223
 01/02  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,47.3026806056,47.3026806056
 01/02  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,15.1978195219,15.1978195219
 01/02  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,3.72625160598,3.72625160598
 01/02  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,52.5140396118,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.822187368801,0.822187368801
 01/02  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,8.34808727097,8.34808727097
 01/02  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,28.7801925856,28.7801925856
 01/02  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,40.1936802572,40.1936802572
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,136.223728405,136.223728405
 01/03  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,103.406310813,103.406310813
 01/03  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,65.932370687,65.932370687
 01/03  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,19.9529380787,19.9529380787
 01/03  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.866167538187,0.866167538187
 01/03  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,52.5140396118,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,1.14120442561,1.14120442561
 01/03  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,14.2184695228,14.2184695228
 01/03  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,28.4195563658,28.4195563658
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,106.792063244,106.792063244
 01/04  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,75.1384543785,75.1384543785
 01/04  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,44.3602925884,44.3602925884
 01/04  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,5.37788442899,5.37788442899
 01/04  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,48.7045022885,7.75831716563,0.0187960100344,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,48.7659234241,7.75831716563,0.0802171456219,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,50.6020521242,7.75831716563,0.00217917911509,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.55121206739,0.55121206739
 01/04  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,8.08586103827,8.08586103827
 01/04  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,19.7294731362,19.7294731362
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,124.932158365,124.932158365
 01/05  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,89.9754063125,89.9754063125
 01/05  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,51.3587053187,51.3587053187
 01/05  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,9.85044355801,9.85044355801
 01/05  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.000282483532235,0.000282483532235
 01/05  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,50.5998729451,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,2.72666399773,2.72666399773
 01/05  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,16.0988293756,16.0988293756
 01/05  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,24.2699571751,24.2699571751
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
