Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.7405533401,4.0781887106,0.00309651923256,0.0,4.58992532963,8.1892,33.9938284478,24.3046516824,3.33988,6.34929676547
 01/01  02:00:00,14.8332369206,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.8747582581,0.0,0.0,0.0,1.52997510988,7.4902,3.93195424325,0.0,3.33988,0.592074243252
 01/01  04:00:00,14.8917474789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,15.0583430778,0.0,0.0,0.0,1.52997510988,7.4902,3.93196014319,0.0,3.33988,0.592080143192
 01/01  06:00:00,22.9104992029,4.0781887106,0.0,0.0,4.58992532963,8.1892,27.2755979836,18.9058979836,8.3497,0.02
 01/01  07:00:00,38.8978114589,4.0781887106,0.027276386672,0.0,9.17985065927,19.4245,32.3319728024,11.5950577186,16.6994,4.03751508377
 01/01  08:00:00,44.2558183459,4.0781887106,0.032818574094,0.0,9.17985065927,26.9147,29.0868023397,0.0,25.0491,4.03770233968
 01/01  09:00:00,42.1489238478,4.0781887106,0.0189594406654,0.0,9.17985065927,26.9147,38.0111084172,0.0,33.3988,4.61230841717
 01/01  10:00:00,34.6620014111,4.0781887106,0.00193941576494,0.0,9.17985065927,19.4245,29.3062687494,0.218540195126,25.0491,4.03862855431
 01/01  11:00:00,42.1818130598,4.0781887106,0.0142548493355,0.0,9.17985065927,26.9147,54.5089424955,0.0053665086663,41.7485,12.7550759868
 01/01  12:00:00,43.4950824033,4.0781887106,0.577524908639,0.0,9.17985065927,26.9147,54.5033092194,0.0,41.7485,12.7548092194
 01/01  13:00:00,45.1640930437,4.0781887106,2.88134283431,0.0,9.17985065927,26.9147,52.7396417651,0.0,41.7485,10.9911417651
 01/01  14:00:00,37.4355845822,4.0781887106,2.68753391904,0.0,9.17985065927,19.4245,43.812031902,0.0,33.3988,10.413231902
 01/01  15:00:00,36.4209934072,4.0781887106,1.67339954549,0.0,9.17985065927,19.4245,32.5577541612,0.0,25.0491,7.5086541612
 01/01  16:00:00,36.6299384259,4.0781887106,1.8735369128,0.0,9.17985065927,19.4245,41.483799099,0.0,33.3988,8.08499909901
 01/01  17:00:00,44.5361793425,4.0781887106,2.33156231927,0.0,9.17985065927,26.9147,58.1832548378,0.0,50.0982,8.08505483784
 01/01  18:00:00,46.9780825902,4.0781887106,1.65338276086,0.0,9.17985065927,26.9147,60.512373967,0.0,50.0982,10.414173967
 01/01  19:00:00,47.9825206396,4.0781887106,1.61175823494,0.0,9.17985065927,26.9147,62.8527180059,0.0,50.0982,12.7545180059
