Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,16.514597538,1.09877326357,0.0,0.0,5.48122459637,1.0115996781,20.8186938374,20.8186938374
 01/01  02:00:00,16.4387267559,1.02290248141,0.0,0.0,5.48122459637,1.0115996781,19.3604317297,19.3604317297
 01/01  03:00:00,16.8279078371,1.41208356266,0.0,0.0,5.48122459637,1.0115996781,26.7322783419,26.7322783419
 01/01  04:00:00,16.4657572002,1.04993292578,0.0,0.0,5.48122459637,1.0115996781,19.8530126055,19.8530126055
 01/01  05:00:00,16.8547425259,1.43891825139,0.0,0.0,5.48122459637,1.0115996781,27.2193838094,27.2193838094
 01/01  06:00:00,16.4496748936,1.03385061916,0.0,0.0,5.48122459637,1.0115996781,19.5533087322,19.5533087322
 01/01  07:00:00,16.7383250811,1.32250080667,0.0,0.0,5.48122459637,1.0115996781,25.041902636,25.041902636
 01/01  08:00:00,13.3877608473,0.946269906201,0.0,0.0,5.48122459637,1.0115996781,17.9119461636,17.9119461636
 01/01  09:00:00,7.68665824268,1.19383396822,0.0,0.0,5.48122459637,1.0115996781,22.5769880831,22.5769880831
 01/01  10:00:00,7.05812208733,0.565297812871,0.0,0.0,5.48122459637,1.0115996781,10.4360543179,10.4360543179
 01/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  23:00:00,15.7317026588,0.315878384339,0.0,0.0,5.48122459637,1.0115996781,6.01102115261,6.01102115261
 01/01  24:00:00,15.8404494171,0.424625142647,0.0,0.0,5.48122459637,1.0115996781,8.06775868186,8.06775868186
 01/02  01:00:00,16.2312579711,0.815433696657,0.0,0.0,5.48122459637,1.0115996781,15.5151165256,15.5151165256
 01/02  02:00:00,15.9914080641,0.575583789639,0.0,0.0,5.48122459637,1.0115996781,10.9622839726,10.9622839726
 01/02  03:00:00,16.1996952559,0.783870981426,0.0,0.0,5.48122459637,1.0115996781,14.9963061144,14.9963061144
 01/02  04:00:00,16.0450914219,0.629267147387,0.0,0.0,5.48122459637,1.0115996781,12.0134396558,12.0134396558
 01/02  05:00:00,16.4944900158,1.07866574135,0.0,0.0,5.48122459637,1.0115996781,20.5491176498,20.5491176498
 01/02  06:00:00,16.3132401068,0.897415832342,0.0,0.0,5.48122459637,1.0115996781,17.0564383321,17.0564383321
 01/02  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,33.0857174904,33.0857174904
 01/02  08:00:00,41.2613539834,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,21.1539179034,21.1539179034
 01/02  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,11.7845819612,11.7845819612
 01/02  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,8.60995251867,8.60995251867
 01/02  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.89010467636,6.89010467636
 01/02  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.85335977732,6.85335977732
 01/02  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,8.61495160451,8.61495160451
 01/02  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,8.1862978081,8.1862978081
 01/02  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.43430267001,6.43430267001
 01/02  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,5.6136032756,5.6136032756
 01/02  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.51536174018,6.51536174018
 01/02  18:00:00,28.8100115998,0.884105764936,0.0,0.0,16.4436737891,4.04639871239,16.1440221548,16.1440221548
 01/02  19:00:00,17.1266184286,1.7107941541,0.0,0.0,5.48122459637,1.0115996781,31.5064715305,31.5064715305
 01/02  20:00:00,17.4504649068,2.03464063234,0.0,0.0,5.48122459637,1.0115996781,38.2872437033,38.2872437033
 01/02  21:00:00,17.838996195,2.42317192057,0.0,0.0,5.48122459637,1.0115996781,45.0740660113,45.0740660113
 01/02  22:00:00,17.9102569419,2.49443266748,0.0,0.0,5.48122459637,1.0115996781,47.2301278728,47.2301278728
 01/02  23:00:00,18.2690368948,2.85321262036,0.0,0.0,5.48122459637,1.0115996781,53.2302329413,53.2302329413
 01/02  24:00:00,18.2947472255,2.87892295101,0.0,0.0,5.48122459637,1.0115996781,54.7418545495,54.7418545495
 01/03  01:00:00,18.6059521539,3.19012787947,0.0,0.0,5.48122459637,1.0115996781,59.6330632103,59.6330632103
 01/03  02:00:00,18.4681329268,3.05230865229,0.0,0.0,5.48122459637,1.0115996781,58.1704796092,58.1704796092
 01/03  03:00:00,18.7469041436,3.33107986918,0.0,0.0,5.48122459637,1.0115996781,62.3317962402,62.3317962402
 01/03  04:00:00,18.6482925377,3.2324682632,0.0,0.0,5.48122459637,1.0115996781,61.7230768069,61.7230768069
 01/03  05:00:00,18.947687001,3.53186272649,0.0,0.0,5.48122459637,1.0115996781,66.1503578131,66.1503578131
 01/03  06:00:00,18.7522638861,3.3364396116,0.0,0.0,5.48122459637,1.0115996781,63.7545485647,63.7545485647
 01/03  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,95.4124094999,95.4124094999
 01/03  08:00:00,41.2613539834,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,84.1371439252,84.1371439252
 01/03  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,73.5094705829,73.5094705829
 01/03  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,62.8694816279,62.8694816279
 01/03  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,53.4545271048,53.4545271048
 01/03  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,44.4314953493,44.4314953493
 01/03  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,37.8187998452,37.8187998452
 01/03  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,29.6608547907,29.6608547907
 01/03  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,28.3404873945,28.3404873945
 01/03  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,34.2023917556,34.2023917556
 01/03  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,41.689563082,41.689563082
 01/03  18:00:00,28.5528092137,2.11407004555,0.0,0.0,16.4436737891,4.04639871239,38.765863089,38.765863089
 01/03  19:00:00,17.5930851061,2.1772608316,0.0,0.0,5.48122459637,1.0115996781,40.4734247131,40.4734247131
 01/03  20:00:00,18.6148374921,3.1990132176,0.0,0.0,5.48122459637,1.0115996781,59.9223669319,59.9223669319
 01/03  21:00:00,17.9539715171,2.53814724263,0.0,0.0,5.48122459637,1.0115996781,47.518606654,47.518606654
 01/03  22:00:00,18.8848470727,3.46902279819,0.0,0.0,5.48122459637,1.0115996781,65.256963274,65.256963274
 01/03  23:00:00,18.0350541867,2.61922991225,0.0,0.0,5.48122459637,1.0115996781,49.1513508915,49.1513508915
 01/03  24:00:00,19.0337255103,3.61790123586,0.0,0.0,5.48122459637,1.0115996781,68.2013826565,68.2013826565
 01/04  01:00:00,18.1670702643,2.75124598981,0.0,0.0,5.48122459637,1.0115996781,51.7424952581,51.7424952581
 01/04  02:00:00,19.1411034604,3.72527918591,0.0,0.0,5.48122459637,1.0115996781,70.3391541836,70.3391541836
 01/04  03:00:00,18.2709923745,2.85516810001,0.0,0.0,5.48122459637,1.0115996781,53.7749826602,53.7749826602
 01/04  04:00:00,19.3513426243,3.93551834986,0.0,0.0,5.48122459637,1.0115996781,74.4543185382,74.4543185382
