Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,39.5613557276,0.710730012018,0.0,5.27527353942,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,49.5975892385,1.77174958954,0.0,14.2504874727,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,50.8784741404,1.75778912205,0.0,15.5453328422,2.68041601173,16.0824960704,1.10299186825,0.0,1.10299186825
 01/01  04:00:00,55.9073311035,1.77174958954,0.0,20.5602293377,2.68041601173,16.0824960704,0.156737698843,0.136737698843,0.02
 01/01  05:00:00,59.6856789203,2.18028130148,0.0,23.9300454426,2.68041601173,16.0824960704,0.759580252546,0.739580252546,0.02
 01/01  06:00:00,58.294486981,1.77174958954,0.0,22.9473852153,2.68041601173,16.0824960704,1.74168943677,0.638627896703,1.10306154006
 01/01  07:00:00,63.2099074662,2.40777709041,0.0,27.2267781996,2.68041601173,16.0824960704,1.40390894175,1.38390894175,0.02
 01/01  08:00:00,63.9182582422,2.58423454998,0.0,30.2260048494,2.68041601173,16.0824960704,2.98113399344,1.8781342861,1.10299970734
 01/01  09:00:00,41.6406902128,1.75778912205,0.0,21.1115489146,2.68041601173,16.0824960704,1.67642836847,1.65642836847,0.02
 01/01  10:00:00,36.2957917638,1.5826443393,0.0,15.9417952483,2.68041601173,16.0824960704,1.91351561631,0.81053340633,1.10298220998
 01/01  11:00:00,24.9391388993,0.609197153158,0.0,5.55858956994,2.68041601173,16.0824960704,0.102085231045,0.0820852310454,0.02
 01/01  12:00:00,23.5142432249,0.609197153158,0.187571592622,3.94612230294,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302590902,0.0,1.10302590902
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314091841,0.0,1.10314091841
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294159217,0.0,1.10294159217
 01/01  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294345257,0.0,1.10294345257
