Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,96.7910275419,23.1988857096,15.0641753821,10.6806117875,4.12243109448,15.9888894789,98.9105150878,95.91878467,2.97173041782,0.02
 01/02  02:00:00,89.6820825303,19.4754978022,13.0925776108,11.0325409779,4.12243109448,15.9888894789,85.6635143746,82.6717839568,2.97173041782,0.02
 01/02  03:00:00,105.169543793,24.3443722528,16.4750862366,14.4494177517,4.12243109448,15.9888894789,107.317928267,104.326197849,2.97173041782,0.02
 01/02  04:00:00,91.0648711855,19.4754978022,12.9364852096,11.897179394,4.12243109448,15.9888894789,86.553079138,83.5613487202,2.97173041782,0.02
 01/02  05:00:00,129.399795879,28.7839675707,17.7871458767,12.6936489619,12.3672932834,24.9413748627,121.967544804,116.994660775,4.9528840297,0.02
 01/02  06:00:00,157.848656791,28.3636781097,21.1352712127,38.671157826,12.3672932834,24.9413748627,190.500459305,185.527575275,4.9528840297,0.02
 01/02  07:00:00,208.610664553,29.2747397822,15.1076569839,37.8867300644,24.7345865669,70.7195625826,166.906646116,156.980878057,9.90576805939,0.02
 01/02  08:00:00,221.368557636,29.3336856657,15.4035337735,27.2191685477,37.1018798503,92.3937384068,146.280121813,136.354353754,9.90576805939,0.02
 01/02  09:00:00,220.125933859,29.3515529651,15.6116489725,23.7755149948,37.1018798503,104.434947198,138.654555027,128.728786968,9.90576805939,0.02
 01/02  10:00:00,229.220928907,29.3635410582,15.6120886882,21.4040718639,37.1018798503,116.476155989,143.612084358,125.078677754,9.90576805939,8.62763854454
 01/02  11:00:00,226.968794118,29.3752329949,15.6173410933,19.4882072609,37.1018798503,116.476155989,132.212345144,122.286577085,9.90576805939,0.02
 01/02  12:00:00,225.424480769,29.3939250253,15.6188017764,17.7015480424,37.1018798503,116.476155989,138.094135527,119.556018583,9.90576805939,8.63234888551
 01/02  13:00:00,213.195301859,29.4123145524,15.6222983545,16.2236578942,37.1018798503,104.434947198,127.13004384,117.204275781,9.90576805939,0.02
 01/02  14:00:00,222.717344399,29.438704228,15.6141164462,15.2129298888,37.1018798503,116.476155989,125.024060431,115.098292371,9.90576805939,0.02
 01/02  15:00:00,223.226329634,29.4624089382,15.3336348888,14.5410361566,37.1018798503,116.476155989,132.832980977,114.294884084,9.90576805939,8.63232883328
 01/02  16:00:00,223.455611476,29.4831477574,15.1270641919,14.1340555346,37.1018798503,116.476155989,123.779351284,113.853583225,9.90576805939,0.02
 01/02  17:00:00,224.352868799,29.5007667727,15.1247302953,13.9356251119,37.1018798503,116.476155989,131.315778796,112.783606513,9.90576805939,8.62640422405
 01/02  18:00:00,235.324150182,29.514986052,15.1267393838,13.8973436529,37.1018798503,116.476155989,122.108173383,112.182405324,9.90576805939,0.02
 01/02  19:00:00,143.777527075,27.7823162612,15.8812957131,0.149371234236,24.7345865669,47.5788473902,88.9300223556,83.9571383259,4.9528840297,0.02
 01/02  20:00:00,147.328900918,28.2115953938,16.7351701084,0.664777317199,24.7345865669,47.5788473902,93.1329806641,88.1600966344,4.9528840297,0.02
 01/02  21:00:00,122.417643965,27.0668510401,12.0547004758,0.702129340845,12.3672932834,38.6892022431,105.873507084,102.881776666,2.97173041782,0.02
 01/02  22:00:00,101.111041364,21.7393366586,10.4069032389,1.06354119765,12.3672932834,27.0668015668,99.3360613064,87.7604856794,2.97173041782,8.60384520923
 01/02  23:00:00,89.5187557006,19.9047769348,14.5181332998,8.08464511046,4.12243109448,15.9888894789,79.8962501638,76.9045197459,2.97173041782,0.02
 01/02  24:00:00,97.334309137,23.9150931201,14.7963594734,8.12725273545,4.12243109448,15.9888894789,102.064672097,99.0729416794,2.97173041782,0.02
 01/03  01:00:00,92.5232977166,19.9047769348,13.8988992842,11.6497638268,4.12243109448,15.9888894789,82.9069041006,79.9151736828,2.97173041782,0.02
 01/03  02:00:00,99.3405299374,23.9150931201,14.4295152881,10.5297979198,4.12243109448,15.9888894789,104.647458368,101.65572795,2.97173041782,0.02
 01/03  03:00:00,95.0762360066,19.9047769348,13.3743247549,14.1513772616,4.12243109448,15.9888894789,84.8253798766,81.8336494588,2.97173041782,0.02
