Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5239413173,3.99519896724,0.0,0.0,4.58992532963,8.1892,72.8423936908,63.1529514442,3.33988,6.34956224657
 01/01  02:00:00,14.7506514242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7757051706,0.0,0.0,0.0,1.52997510988,7.4902,3.93195387486,0.0,3.33988,0.592073874864
 01/01  04:00:00,14.7929796786,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9474873758,0.0,0.0,0.0,1.52997510988,7.4902,3.93195977539,0.0,3.33988,0.592079775389
 01/01  06:00:00,22.703762611,3.99519896724,0.0,0.0,4.58992532963,8.1892,63.4989829389,55.1292829389,8.3497,0.02
 01/01  07:00:00,38.6784376283,3.99519896724,0.0216855243257,0.0,9.17985065927,19.4245,70.1340690194,49.3971568376,16.6994,4.03751218187
 01/01  08:00:00,44.0289226422,3.99519896724,0.0185620925477,0.0,9.17985065927,26.9147,66.0218681211,36.9350687623,25.0491,4.03769935875
 01/01  09:00:00,41.9111986111,3.99519896724,0.00509578812439,0.0,9.17985065927,26.9147,74.0132709567,36.002567362,33.3988,4.61190359468
 01/01  10:00:00,34.4248919084,3.99519896724,0.0,0.0,9.17985065927,19.4245,69.472586973,40.3856198509,25.0491,4.03786712219
 01/01  11:00:00,41.9401743081,3.99519896724,0.0226557823938,0.0,9.17985065927,26.9147,91.4325931743,36.9284295525,41.7485,12.7556636219
 01/01  12:00:00,42.6486497086,3.99519896724,0.0,0.0,9.17985065927,26.9147,88.8376392946,34.3342134881,41.7485,12.7549258065
 01/01  13:00:00,41.969670926,3.99519896724,0.0,0.0,9.17985065927,26.9147,82.4135675482,29.673553522,41.7485,10.9915140262
 01/01  14:00:00,34.4488805483,3.99519896724,0.0,0.0,9.17985065927,19.4245,74.6473433214,30.8357247157,33.3988,10.4128186058
 01/01  15:00:00,34.4405702736,3.99519896724,0.0,0.0,9.17985065927,19.4245,70.5904153269,38.0327576286,25.0491,7.50855769832
 01/01  16:00:00,34.4122361042,3.99519896724,0.0,0.0,9.17985065927,19.4245,86.5335256423,45.049479121,33.3988,8.08524652133
 01/01  17:00:00,41.839273076,3.99519896724,0.0130333426418,0.0,9.17985065927,26.9147,104.127805983,45.9446765142,50.0982,8.08492946878
 01/01  18:00:00,46.0636064023,3.99519896724,0.0,0.0,9.17985065927,26.9147,108.75474002,48.243214925,50.0982,10.4133250945
 01/01  19:00:00,46.0594665432,3.99519896724,0.0,0.0,9.17985065927,26.9147,109.481212487,46.6292512576,50.0982,12.7537612293
 01/01  20:00:00,38.6975396697,3.99519896724,0.0,0.0,9.17985065927,19.4245,93.3849568109,46.6515518234,33.3988,13.3346049875
 01/01  21:00:00,38.6749414407,3.99519896724,0.0,0.0,9.17985065927,19.4245,90.8348247805,47.0227178208,33.3988,10.4133069597
 01/01  22:00:00,38.5946933183,3.99519896724,0.0,0.0,9.17985065927,19.4245,94.546205355,56.7437367703,25.0491,12.7533685847
 01/01  23:00:00,38.4744367077,3.99519896724,0.0,0.0,9.17985065927,19.4245,91.2408436791,64.1281655252,16.6994,10.4132781539
 01/01  24:00:00,39.2652681038,3.99519896724,0.0,0.0,9.17985065927,19.4245,82.4766956122,68.3606316704,8.3497,5.76636394184
 01/02  01:00:00,22.506540807,3.99519896724,0.0,0.0,4.58992532963,8.1892,85.6645937151,77.1331852292,3.33988,5.19152848593
 01/02  02:00:00,14.6760749493,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.701016669,0.0,0.0,0.0,1.52997510988,7.4902,3.93192876029,0.0,3.33988,0.592048760288
 01/02  04:00:00,14.7128833281,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8619618447,0.0,0.0,0.0,1.52997510988,7.4902,3.93193470078,0.0,3.33988,0.592054700779
 01/02  06:00:00,22.6166062418,3.99519896724,0.0,0.0,4.58992532963,8.1892,89.1252076475,80.7555076475,8.3497,0.02
 01/02  07:00:00,38.5837437942,3.99519896724,0.0157263102923,0.0,9.17985065927,19.4245,96.6992720941,75.9620343837,16.6994,4.0378377104
 01/02  08:00:00,43.9466284177,3.99519896724,0.0209359249458,0.0,9.17985065927,26.9147,106.848967028,66.1129686681,25.0491,15.6868983595
 01/02  09:00:00,41.831756483,3.99519896724,0.00442517838671,0.0,9.17985065927,26.9147,112.393076047,64.4826577025,33.3988,14.511618344
 01/02  10:00:00,34.3415967142,3.99519896724,0.0,0.0,9.17985065927,19.4245,102.110045196,65.4801555751,25.0491,11.5807896211
 01/02  11:00:00,41.8385805879,3.99519896724,0.0116067531106,0.0,9.17985065927,26.9147,120.067147171,67.9028013755,41.7485,10.4158457957
 01/02  12:00:00,42.5912120325,3.99519896724,0.0,0.0,9.17985065927,26.9147,114.523199226,61.1910603764,41.7485,11.5836388493
 01/02  13:00:00,41.8793079231,3.99519896724,0.0,0.0,9.17985065927,26.9147,106.453645014,54.2906765658,41.7485,10.4144684478
 01/02  14:00:00,34.3568209963,3.99519896724,0.0,0.0,9.17985065927,19.4245,100.212885787,57.5639062292,33.3988,9.25017955765
 01/02  15:00:00,34.3519823132,3.99519896724,0.0,0.0,9.17985065927,19.4245,98.4125444257,65.2793495209,25.0491,8.08409490485
 01/02  16:00:00,34.3335823676,3.99519896724,0.0,0.0,9.17985065927,19.4245,112.070616529,70.5863215151,33.3988,8.08549501407
 01/02  17:00:00,41.7667788406,3.99519896724,0.0106857833848,0.0,9.17985065927,26.9147,125.923288778,68.3164193593,50.0982,7.50866941918
 01/02  18:00:00,46.0068352471,3.99519896724,0.00381492651163,0.0,9.17985065927,26.9147,124.065235202,62.973802709,50.0982,10.9932324934
 01/02  19:00:00,46.016158825,3.99519896724,0.00458719663194,0.0,9.17985065927,26.9147,120.36650974,56.3419205489,50.0982,13.9263891908
 01/02  20:00:00,38.6535961149,3.99519896724,0.0,0.0,9.17985065927,19.4245,108.246028147,59.1600043265,33.3988,15.6872238201
 01/02  21:00:00,38.6319843119,3.99519896724,0.0,0.0,9.17985065927,19.4245,106.171761208,60.0196477976,33.3988,12.7533134107
 01/02  22:00:00,38.5593235973,3.99519896724,0.0,0.0,9.17985065927,19.4245,106.003222271,66.4464734412,25.0491,14.5076488301
 01/02  23:00:00,38.448289822,3.99519896724,0.0,0.0,9.17985065927,19.4245,98.2445212295,69.9610740564,16.6994,11.5840471731
 01/02  24:00:00,39.254724462,3.99519896724,0.0,0.0,9.17985065927,19.4245,88.7264540563,73.4520656573,8.3497,6.92468839902
 01/03  01:00:00,22.4930481947,3.99519896724,0.0,0.0,4.58992532963,8.1892,89.8808540935,81.3484965098,3.33988,5.19247758372
 01/03  02:00:00,14.6625413025,0.0,0.0,0.0,1.52997510988,7.4902,3.93196631357,0.0,3.33988,0.592086313568
 01/03  03:00:00,14.6867165813,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6992349988,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3632856929,0.0,0.0,0.0,1.52997510988,7.4902,3.93197219435,0.0,3.33988,0.592092194349
 01/03  06:00:00,23.1195342451,3.99519896724,0.0,0.0,4.58992532963,8.1892,99.3229197399,90.9532197399,8.3497,0.02
 01/03  07:00:00,38.7998414718,3.99519896724,0.014794187768,0.0,9.17985065927,19.4245,107.109899398,85.7989338515,16.6994,4.61156554689
 01/03  08:00:00,43.9298024905,3.99519896724,0.0193700584363,0.0,9.17985065927,26.9147,117.557936089,77.4040639512,25.0491,15.1047721376
 01/03  09:00:00,41.8122784767,3.99519896724,0.00387122849263,0.0,9.17985065927,26.9147,124.476657103,76.5703565442,33.3988,14.5075005587
 01/03  10:00:00,34.3218487254,3.99519896724,0.0,0.0,9.17985065927,19.4245,114.227144569,77.5942692464,25.0491,11.5837753222
 01/03  11:00:00,41.8152782528,3.99519896724,0.00857841355146,0.0,9.17985065927,26.9147,132.116441728,79.953635038,41.7485,10.4143066904
 01/03  12:00:00,42.578980717,3.99519896724,0.0,0.0,9.17985065927,26.9147,127.134439817,73.2255642525,41.7485,12.1603755649
 01/03  13:00:00,41.859201673,3.99519896724,0.0,0.0,9.17985065927,26.9147,118.497074709,66.3339201305,41.7485,10.4146545789
 01/03  14:00:00,34.3363593197,3.99519896724,0.0,0.0,9.17985065927,19.4245,110.608191727,67.9627178385,33.3988,9.24667388823
 01/03  15:00:00,34.3349157715,3.99519896724,0.0,0.0,9.17985065927,19.4245,106.518029515,73.3844547469,25.0491,8.08447476818
 01/03  16:00:00,34.319836239,3.99519896724,0.0,0.0,9.17985065927,19.4245,118.82457701,77.9173851539,33.3988,7.50839185652
 01/03  17:00:00,41.7528176186,3.99519896724,0.00996142158023,0.0,9.17985065927,26.9147,133.802860721,75.619465286,50.0982,8.08519543493
 01/03  18:00:00,45.9908676051,3.99519896724,0.0,0.0,9.17985065927,26.9147,132.332191668,71.8200859022,50.0982,10.4139057657
 01/03  19:00:00,45.9996162038,3.99519896724,0.00407799655228,0.0,9.17985065927,26.9147,130.773253287,66.1640650537,50.0982,14.5109882337
 01/03  20:00:00,38.4969691328,3.99519896724,0.0,0.0,9.17985065927,19.4245,117.870950902,68.7856018616,33.3988,15.6865490402
 01/03  21:00:00,38.4865881071,3.99519896724,0.0,0.0,9.17985065927,19.4245,117.246992771,71.0934902751,33.3988,12.7547024958
 01/03  22:00:00,38.4441591736,3.99519896724,0.0,0.0,9.17985065927,19.4245,119.383067448,79.8232470419,25.0491,14.5107204064
 01/03  23:00:00,38.4347167988,3.99519896724,0.0,0.0,9.17985065927,19.4245,112.47170489,84.1903191598,16.6994,11.5819857305
 01/03  24:00:00,39.2423496076,3.99519896724,0.0,0.0,9.17985065927,19.4245,103.028046306,87.7547755449,8.3497,6.92357076082
 01/04  01:00:00,22.4806104133,3.99519896724,0.0,0.0,4.58992532963,8.1892,103.016018229,94.4840651383,3.33988,5.19207309038
 01/04  02:00:00,14.6497001535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6726345198,0.0,0.0,0.0,1.52997510988,7.4902,3.93193429174,0.0,3.33988,0.59205429174
 01/04  04:00:00,14.6852686175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8361082162,0.0,0.0,0.0,1.52997510988,7.4902,3.93194022342,0.0,3.33988,0.592060223416
 01/04  06:00:00,22.5977013661,3.99519896724,0.00259304128738,0.0,4.58992532963,8.1892,101.941052501,93.5713525009,8.3497,0.02
 01/04  07:00:00,38.5645688516,3.99519896724,0.0142579509224,0.0,9.17985065927,19.4245,108.377702318,87.6408347249,16.6994,4.03746759256
 01/04  08:00:00,43.922552718,3.99519896724,0.0171355752429,0.0,9.17985065927,26.9147,119.057676549,78.3192133527,25.0491,15.6893631961
 01/04  09:00:00,41.8097264981,3.99519896724,0.0,0.0,9.17985065927,26.9147,120.571702038,72.6615657342,33.3988,14.5113363039
 01/04  10:00:00,34.3334030494,3.99519896724,0.0,0.0,9.17985065927,19.4245,103.012745715,66.3804124879,25.0491,11.583233227
 01/04  11:00:00,41.8383018159,3.99519896724,0.00190674691479,0.0,9.17985065927,26.9147,114.571769615,62.4086126825,41.7485,10.4146569328
 01/04  12:00:00,42.619003915,3.99519896724,0.0,0.0,9.17985065927,26.9147,97.1494015143,43.2377949356,41.7485,12.1631065787
 01/04  13:00:00,41.9399385442,3.99519896724,0.0,0.0,9.17985065927,26.9147,81.8522037493,29.688936403,41.7485,10.4147673462
 01/04  14:00:00,34.4263082055,3.99519896724,0.0,0.0,9.17985065927,19.4245,69.3687328349,26.7230809342,33.3988,9.24685190066
 01/04  15:00:00,34.4344647492,3.99519896724,0.0,0.0,9.17985065927,19.4245,62.3854002078,29.2519458944,25.0491,8.08435431335
 01/04  16:00:00,34.4379938235,3.99519896724,0.0,0.0,9.17985065927,19.4245,68.5287271026,27.6209206967,33.3988,7.50900640587
 01/04  17:00:00,41.8576117916,3.99519896724,0.00570589016056,0.0,9.17985065927,26.9147,89.1050820856,30.9212762314,50.0982,8.08560585416
 01/04  18:00:00,46.0682629343,3.99519896724,0.0,0.0,9.17985065927,26.9147,98.6380873538,38.1249611773,50.0982,10.4149261765
 01/04  19:00:00,46.0553969417,3.99519896724,0.0,0.0,9.17985065927,26.9147,104.973659543,40.3643701548,50.0982,14.5110893885
 01/04  20:00:00,38.672708596,3.99519896724,0.0,0.0,9.17985065927,19.4245,101.039677421,51.9534573289,33.3988,15.6874200922
 01/04  21:00:00,38.6360192025,3.99519896724,0.0,0.0,9.17985065927,19.4245,105.812129812,59.6579852952,33.3988,12.7553445164
 01/04  22:00:00,38.5614535476,3.99519896724,0.0,0.0,9.17985065927,19.4245,104.571037855,65.012748546,25.0491,14.5091893091
 01/04  23:00:00,38.4491767388,3.99519896724,0.0,0.0,9.17985065927,19.4245,98.1714325491,69.8876425724,16.6994,11.5843899768
 01/04  24:00:00,39.2525155778,3.99519896724,0.0,0.0,9.17985065927,19.4245,89.0658217732,73.7910578503,8.3497,6.92506392291
 01/05  01:00:00,22.490495147,3.99519896724,0.0,0.0,4.58992532963,8.1892,91.0071422429,82.4755052593,3.33988,5.19175698365
 01/05  02:00:00,14.6607578787,0.0,0.0,0.0,1.52997510988,7.4902,3.93195658204,0.0,3.33988,0.592076582041
 01/05  03:00:00,14.6846062168,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6971146549,0.0,0.0,0.0,1.52997510988,7.4902,3.93196247827,0.0,3.33988,0.592082478266
 01/05  05:00:00,14.8468500842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6002418189,3.99519896724,0.0,0.0,4.58992532963,8.1892,102.734469801,94.3647698008,8.3497,0.02
 01/05  07:00:00,38.5649195467,3.99519896724,0.0140205549906,0.0,9.17985065927,19.4245,110.005084893,88.6937056618,16.6994,4.6119792312
 01/05  08:00:00,43.9206354148,3.99519896724,0.0145783453246,0.0,9.17985065927,26.9147,120.028622966,79.2915344737,25.0491,15.6879884919
 01/05  09:00:00,41.8126988267,3.99519896724,0.00171780236442,0.0,9.17985065927,26.9147,118.429702549,71.1030073424,33.3988,13.9278952064
 01/05  10:00:00,34.3456851712,3.99519896724,0.0,0.0,9.17985065927,19.4245,100.590424268,63.3790686656,25.0491,12.1622556028
 01/05  11:00:00,41.8477642574,3.99519896724,0.00342735503109,0.0,9.17985065927,26.9147,113.795109394,61.6321915294,41.7485,10.4144178648
 01/05  12:00:00,42.6048479424,3.99519896724,0.0,0.0,9.17985065927,26.9147,105.923637088,52.5907821809,41.7485,11.5843549074
