Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,103.041713352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,102.141188339,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,101.882036556,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553261139,0.0,1.75125,1.16428261139
 01/01  04:00:00,102.120854101,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,110.096707826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,110.993568313,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549307431,0.0,1.75125,1.16424307431
 01/01  07:00:00,146.603067958,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,187.387061252,183.864561252,3.5025,0.02
 01/01  08:00:00,142.847794226,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,213.875733103,210.353233103,3.5025,0.02
 01/01  09:00:00,173.143133581,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,193.303842165,188.636948809,3.5025,1.16439335576
 01/01  10:00:00,149.092779173,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,181.172006148,177.649506148,3.5025,0.02
 01/01  11:00:00,182.880892302,25.5252401347,0.052895930563,0.0,27.9495200658,27.7759469175,163.415077657,155.24530618,7.005,1.16477147773
 01/01  12:00:00,211.650441935,25.5252401347,0.0,0.0,27.9495200658,27.7759469175,154.845744309,146.676014826,7.005,1.16472948244
 01/01  13:00:00,221.47206602,25.5252401347,0.334836351922,0.0,41.9242800987,36.8599292233,139.389473133,130.029473133,9.34,0.02
 01/01  14:00:00,220.769434433,25.5252401347,0.541965432293,0.0,41.9242800987,36.8599292233,130.848946326,120.344103323,9.34,1.1648430026
 01/01  15:00:00,217.997960496,25.5252401347,0.67833712804,0.0,41.9242800987,36.8599292233,121.539617747,111.034794836,9.34,1.16482291119
 01/01  16:00:00,215.704332098,25.5252401347,0.797105143595,0.0,41.9242800987,36.8599292233,118.437421566,107.932579594,9.34,1.16484197287
 01/01  17:00:00,220.040432476,25.5252401347,0.8918047648,0.0,41.9242800987,36.8599292233,117.427391176,106.922474852,9.34,1.16491632317
 01/01  18:00:00,201.263031066,25.5252401347,0.193777184475,0.0,27.9495200658,27.7759469175,141.603677394,134.578677394,7.005,0.02
 01/01  19:00:00,203.419878257,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,162.030343615,156.195672859,4.67,1.16467075641
 01/01  20:00:00,186.570158105,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,163.156225942,157.321533439,4.67,1.16469250337
 01/01  21:00:00,178.669406439,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,153.153304937,148.463304937,4.67,0.02
 01/01  22:00:00,161.041346104,25.5252401347,0.0170859973998,0.0,13.9747600329,18.6919646116,110.488793608,104.654296563,4.67,1.16449704429
 01/01  23:00:00,105.450118946,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,137.465829695,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554303181,0.0,1.75125,1.16429303181
 01/02  01:00:00,111.195876232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,101.788675519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,99.7912527499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,97.8144337929,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924273576,0.0,2.335,1.16424273576
 01/02  05:00:00,102.308619461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,100.204699743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,148.454575619,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,238.834302676,233.000040026,4.67,1.16426264953
 01/02  08:00:00,148.366586272,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,217.591223525,212.901223525,4.67,0.02
 01/02  09:00:00,227.788666003,25.5252401347,0.116846614994,0.0,34.9369000822,32.3179380704,175.849036541,166.511875494,8.1725,1.16466104648
 01/02  10:00:00,262.263094657,25.5252401347,0.810143236481,0.0,62.886420148,41.4019203762,129.614768418,119.087268418,10.5075,0.02
 01/02  11:00:00,258.7326149,25.5252401347,1.15834268327,0.0,62.886420148,41.4019203762,109.881062193,98.2085395616,10.5075,1.16502263148
 01/02  12:00:00,286.280704537,25.5252401347,1.60748440346,0.0,62.886420148,41.4019203762,91.8564328927,79.0384999636,10.5075,2.31043292914
 01/02  13:00:00,273.792596657,25.5252401347,1.98241255802,0.0,62.886420148,41.4019203762,77.0983993573,65.4257034547,10.5075,1.16519590262
 01/02  14:00:00,275.279138114,25.5252401347,2.31904735137,0.0,62.886420148,41.4019203762,66.663822195,54.9909155644,10.5075,1.1654066306
 01/02  15:00:00,273.734932543,25.5252401347,2.67976504714,0.0,62.886420148,41.4019203762,56.6403029869,44.9677289809,10.5075,1.16507400602
 01/02  16:00:00,271.235255241,25.5252401347,2.851431007,0.0,62.886420148,41.4019203762,53.8351938059,42.1626876862,10.5075,1.16500611967
 01/02  17:00:00,275.562783868,25.5252401347,2.891480938,0.0,62.886420148,41.4019203762,56.3749152114,44.7024063655,10.5075,1.16500884587
 01/02  18:00:00,286.070319174,25.5252401347,2.89012668471,0.0,62.886420148,41.4019203762,59.2577384013,47.5852114781,10.5075,1.16502692316
 01/02  19:00:00,281.378567081,25.5252401347,2.25571922565,0.0,41.9242800987,36.8599292233,65.0028651721,54.4979523636,9.34,1.16491280847
 01/02  20:00:00,269.965273686,25.5252401347,2.04694208373,0.0,41.9242800987,36.8599292233,71.8914630805,61.3866324879,9.34,1.16483059261
 01/02  21:00:00,245.157328703,25.5252401347,1.50694813462,0.0,34.9369000822,32.3179380704,73.3583354102,64.0210455164,8.1725,1.16478989374
 01/02  22:00:00,177.410321689,25.5252401347,0.508472433367,0.0,13.9747600329,18.6919646116,36.3239343405,31.6339343405,4.67,0.02
 01/02  23:00:00,121.561311758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939621411,0.0,2.335,1.16439621411
 01/02  24:00:00,151.857715608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,126.849483222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,117.019788663,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992535678,0.0,2.335,1.1642535678
 01/03  03:00:00,115.593954731,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,114.703309958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,138.731743224,0.0,0.0,0.0,3.49369000822,9.08398230582,2.44407631489,0.0,2.335,0.10907631489
 01/03  06:00:00,137.717065914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.41012649762,0.0,2.335,1.07512649762
 01/03  07:00:00,187.88182382,25.5252401347,0.0335244200261,0.0,13.9747600329,18.6919646116,117.007873449,112.317873449,4.67,0.02
 01/03  08:00:00,184.939628402,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,122.306586837,116.472135474,4.67,1.16445136316
 01/03  09:00:00,251.022331264,25.5252401347,0.736653742592,0.0,34.9369000822,32.3179380704,99.2666592863,91.0741592863,8.1725,0.02
 01/03  10:00:00,280.958822775,25.5252401347,1.88062425888,0.0,62.886420148,41.4019203762,76.7676618664,65.0954315122,10.5075,1.16473035418
 01/03  11:00:00,275.720724215,25.5252401347,2.30158769962,0.0,62.886420148,41.4019203762,69.5532796579,57.8808385971,10.5075,1.16494106081
 01/03  12:00:00,298.593203917,25.5252401347,2.71932411445,0.0,62.886420148,41.4019203762,57.4360859925,45.7632719486,10.5075,1.16531404397
 01/03  13:00:00,287.699211086,25.5252401347,3.11364785538,0.0,62.886420148,41.4019203762,47.3806284822,35.7077990983,10.5075,1.16532938391
 01/03  14:00:00,287.522109369,25.5252401347,3.38085096792,0.0,62.886420148,41.4019203762,41.1418726247,28.3239161413,10.5075,2.31045648347
 01/03  15:00:00,282.279402879,25.5252401347,3.62006722568,0.0,62.886420148,41.4019203762,33.1689482978,21.4963806539,10.5075,1.16506764392
 01/03  16:00:00,277.627028072,25.5252401347,3.67531231283,0.0,62.886420148,41.4019203762,32.1445856869,20.4721234108,10.5075,1.16496227614
 01/03  17:00:00,279.957565297,25.5252401347,3.5921385134,0.0,62.886420148,41.4019203762,35.8529235266,24.1804497991,10.5075,1.1649737275
 01/03  18:00:00,287.926850585,25.5252401347,3.32784102962,0.0,62.886420148,41.4019203762,46.7346221615,35.0621215753,10.5075,1.16500058622
 01/03  19:00:00,283.31875165,25.5252401347,2.70929030072,0.0,41.9242800987,36.8599292233,50.3648761558,41.0048761558,9.34,0.02
 01/03  20:00:00,265.809308949,25.5252401347,2.59433005888,0.0,41.9242800987,36.8599292233,55.4857408327,44.9808441691,9.34,1.16489666361
 01/03  21:00:00,240.228429632,25.5252401347,1.96110294766,0.0,34.9369000822,32.3179380704,59.6826825828,50.345318144,8.1725,1.16486443881
 01/03  22:00:00,173.077258984,25.5252401347,0.679671551137,0.0,13.9747600329,18.6919646116,25.2129655133,19.3784132757,4.67,1.16455223756
 01/03  23:00:00,122.199462553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,152.73766211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,127.714611491,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992543191,0.0,2.335,1.1642543191
 01/04  02:00:00,117.641474375,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,115.961430157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,114.287792912,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923852429,0.0,2.335,1.16423852429
 01/04  05:00:00,120.484248773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,117.912440157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,165.974144923,25.5252401347,0.0265505472845,0.0,13.9747600329,18.6919646116,106.775702521,100.941443436,4.67,1.16425908505
 01/04  08:00:00,168.179319066,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,116.985091999,112.295091999,4.67,0.02
 01/04  09:00:00,242.745623563,25.5252401347,0.688320878995,0.0,34.9369000822,32.3179380704,105.92599506,96.588833233,8.1725,1.16466182723
 01/04  10:00:00,271.834512894,25.5252401347,1.7000038094,0.0,62.886420148,41.4019203762,83.972783265,73.445283265,10.5075,0.02
 01/04  11:00:00,264.139365897,25.5252401347,2.04033574742,0.0,62.886420148,41.4019203762,79.0684804825,67.3960238114,10.5075,1.16495667112
 01/04  12:00:00,290.967727157,25.5252401347,2.40802024206,0.0,62.886420148,41.4019203762,65.8313013609,54.1585936332,10.5075,1.16520772767
 01/04  13:00:00,277.239380406,25.5252401347,2.60729192894,0.0,62.886420148,41.4019203762,61.6065007849,48.7880968344,10.5075,2.3109039505
 01/04  14:00:00,275.87756592,25.5252401347,2.67793939877,0.0,62.886420148,41.4019203762,59.155241078,47.4823910093,10.5075,1.16535006874
 01/04  15:00:00,270.119377161,25.5252401347,2.73331287334,0.0,62.886420148,41.4019203762,58.3725467483,46.7000280148,10.5075,1.16501873352
 01/04  16:00:00,265.27396278,25.5252401347,2.82709154757,0.0,62.886420148,41.4019203762,56.2240113295,44.5515587633,10.5075,1.16495256623
 01/04  17:00:00,266.321427868,25.5252401347,2.84720962254,0.0,62.886420148,41.4019203762,59.670804954,47.9983475259,10.5075,1.16495742811
 01/04  18:00:00,272.229157028,25.5252401347,2.64256405295,0.0,62.886420148,41.4019203762,71.6869392618,60.0144616084,10.5075,1.16497765337
 01/04  19:00:00,266.314605989,25.5252401347,1.9480486206,0.0,41.9242800987,36.8599292233,82.4439911935,71.9391259143,9.34,1.16486527913
 01/04  20:00:00,253.288561943,25.5252401347,1.75078525503,0.0,41.9242800987,36.8599292233,90.4434229198,79.9386381594,9.34,1.16478476038
 01/04  21:00:00,224.544196444,25.5252401347,1.18596533434,0.0,34.9369000822,32.3179380704,95.1060120797,85.7687661628,8.1725,1.16474591685
 01/04  22:00:00,161.319351323,25.5252401347,0.325866183514,0.0,13.9747600329,18.6919646116,59.8978812549,55.2078812549,4.67,0.02
 01/04  23:00:00,104.941829026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945489918,0.0,2.335,1.16445489918
 01/04  24:00:00,137.102013956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,107.929796792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,97.7012964794,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928181398,0.0,2.335,1.16428181398
 01/05  03:00:00,94.312108883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
