Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928629645,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928630362,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879576571,0.0,2.18879576571
 01/01  03:00:00,237.928630909,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888241266,0.0,2.1888241266
 01/01  04:00:00,237.928631308,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885260259,0.0,2.18885260259
 01/01  05:00:00,250.15082938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888115586,0.0,2.18888115586
 01/01  06:00:00,274.596641752,0.0,0.0,0.0,24.9203635341,149.522181205,2.19124970475,0.0,2.19124970475
 01/01  07:00:00,323.484016622,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890773652,0.0,2.18890773652
 01/01  08:00:00,305.2100791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893712802,0.0,2.18893712802
 01/01  09:00:00,296.666412524,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896586167,0.0,2.18896586167
 01/01  10:00:00,259.999819146,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889939399,0.0,2.1889939399
 01/01  11:00:00,355.780362924,7.20804765364,106.982709445,0.0,24.9203635341,149.522181205,2.18902322494,0.0,2.18902322494
 01/01  12:00:00,499.577451383,15.4744680811,211.791712942,0.0,24.9203635341,149.522181205,2.19066186486,0.0,2.19066186486
 01/01  13:00:00,568.430919133,19.5641787005,261.404484135,0.0,24.9203635341,149.522181205,2.19036405361,0.0,2.19036405361
 01/01  14:00:00,497.855296741,15.7005613962,209.946227582,0.0,24.9203635341,149.522181205,4.3661855391,0.0,4.3661855391
 01/01  15:00:00,570.808177582,18.1443928766,266.173005657,0.0,24.9203635341,149.522181205,2.19064441762,0.0,2.19064441762
 01/01  16:00:00,478.110978443,13.2147540317,198.564795574,0.0,24.9203635341,149.522181205,2.18899412861,0.0,2.18899412861
 01/01  17:00:00,277.087152722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902202789,0.0,2.18902202789
 01/01  18:00:00,347.928412773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879581982,0.0,2.18879581982
 01/01  19:00:00,347.928412666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882480418,0.0,2.18882480418
 01/01  20:00:00,323.4840169,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885374444,0.0,2.18885374444
 01/01  21:00:00,323.484016847,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  22:00:00,299.04103891,0.0,0.0,0.0,24.9203635341,149.522181205,4.3627283961,0.0,4.3627283961
 01/01  23:00:00,274.595225826,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890691057,0.0,2.18890691057
 01/01  24:00:00,250.150830118,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893572241,0.0,2.18893572241
 01/02  01:00:00,287.769833474,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982943167,0.0,2.18982943167
 01/02  02:00:00,287.769833422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962486822,0.0,2.18962486822
 01/02  03:00:00,287.769833368,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973136536,0.0,2.18973136536
 01/02  04:00:00,287.769833425,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898377113,0.0,2.1898377113
 01/02  05:00:00,299.992031174,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963330132,0.0,2.18963330132
 01/02  06:00:00,349.358208706,0.0,0.0,0.0,49.8407270682,199.362908273,4.36424187181,0.0,4.36424187181
 01/02  07:00:00,823.024074016,27.1285252113,301.86498023,0.0,49.8407270682,199.362908273,29.8884297564,27.6969153001,2.19151445628
 01/02  08:00:00,798.407719695,27.1285252113,200.368539798,0.0,149.522181205,199.362908273,71.5303430758,62.7860496516,8.74429342424
 01/02  09:00:00,1378.16456738,27.1285252113,239.413695803,0.0,448.566543614,448.566543614,50.3459029068,37.1586244752,13.1872784316
 01/02  10:00:00,1436.96960007,27.1285252113,335.601507813,0.0,448.566543614,448.566543614,43.1325332926,27.7309281846,15.4016051081
 01/02  11:00:00,1407.23134843,27.1285252113,353.421486554,0.0,448.566543614,448.566543614,40.7247209315,23.1192923029,17.6054286286
 01/02  12:00:00,1414.99694005,27.1285252113,359.591353026,0.0,448.566543614,448.566543614,36.28698131,16.4217120667,19.8652692432
 01/02  13:00:00,1376.76951426,27.1285252113,370.092574729,0.0,448.566543614,398.725816546,41.9170270522,19.7612126721,22.1558143801
 01/02  14:00:00,1441.67204454,27.1285252113,384.69116106,0.0,448.566543614,448.566543614,34.450044353,12.31914132,22.130903033
 01/02  15:00:00,1459.8799203,27.1285252113,401.615013866,0.0,448.566543614,448.566543614,26.0576962272,10.6823183809,15.3753778463
 01/02  16:00:00,1473.11531605,27.1285252113,414.211409881,0.0,448.566543614,448.566543614,24.2540226849,11.0778926903,13.1761299946
 01/02  17:00:00,1544.21263215,27.1285252113,419.104999105,0.0,448.566543614,448.566543614,29.7899629545,12.1496996583,17.6402632962
 01/02  18:00:00,1465.69802669,27.1285252113,419.264834837,0.0,348.885089477,398.725816546,29.6957202541,18.7413705892,10.9543496649
 01/02  19:00:00,1264.76269446,27.1285252113,418.488838932,0.0,249.203635341,299.044362409,38.503024569,29.7514069956,8.75161757336
 01/02  20:00:00,1235.80976654,27.1285252113,414.995057223,0.0,249.203635341,299.044362409,39.5451674861,32.9907850445,6.55438244158
 01/02  21:00:00,1084.73665716,27.1285252113,413.879192803,0.0,149.522181205,249.203635341,59.8869518419,51.1488542361,8.73809760577
 01/02  22:00:00,1059.08904187,27.1285252113,413.408114354,0.0,149.522181205,249.203635341,62.5066584976,60.3143231875,2.1923353101
 01/02  23:00:00,349.35679039,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897888243,0.0,2.1897888243
 01/02  24:00:00,299.992031318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958354701,0.0,2.18958354701
 01/03  01:00:00,287.769834931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969304838,0.0,2.18969304838
 01/03  02:00:00,287.769834962,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940214641,0.0,4.35940214641
 01/03  03:00:00,287.769834942,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970945796,0.0,2.18970945796
 01/03  04:00:00,287.769834945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981875946,0.0,2.18981875946
 01/03  05:00:00,299.992032717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961673036,0.0,2.18961673036
 01/03  06:00:00,349.358210686,0.0,0.0,0.0,49.8407270682,199.362908273,2.19196546163,0.0,2.19196546163
 01/03  07:00:00,934.160003035,27.2998217084,410.345776242,0.0,49.8407270682,199.362908273,92.194868519,87.8321427862,4.36272573277
 01/03  08:00:00,1001.61606237,27.1285252113,400.181631621,0.0,149.522181205,199.362908273,97.2140766973,90.6504330225,6.56364367483
 01/03  09:00:00,1547.37446238,27.1285252113,405.461573797,0.0,448.566543614,448.566543614,44.0611866233,28.6801495257,15.3810370976
 01/03  10:00:00,1524.46829688,27.1285252113,417.329220224,0.0,448.566543614,448.566543614,34.069654561,18.6685951607,15.4010594003
 01/03  11:00:00,1480.55372997,27.1285252113,421.515310926,0.0,448.566543614,448.566543614,30.0832316702,12.4772841572,17.605947513
 01/03  12:00:00,1486.16189307,27.1285252113,426.618569807,0.0,448.566543614,448.566543614,27.6613442054,7.79768724621,19.8636569591
 01/03  13:00:00,1443.79332753,27.1285252113,433.784081191,0.0,448.566543614,398.725816546,33.7674661274,11.609778224,22.1576879034
 01/03  14:00:00,1496.66504744,27.1285252113,437.215245011,0.0,448.566543614,448.566543614,24.5842383899,2.45439371245,22.1298446775
 01/03  15:00:00,1501.07812172,27.1285252113,440.760720894,0.0,448.566543614,448.566543614,16.9156077915,1.53903667334,15.3765711182
 01/03  16:00:00,1504.39980645,27.1285252113,443.908998133,0.0,448.566543614,448.566543614,14.6353190244,1.45976532473,13.1755536997
 01/03  17:00:00,1553.65277419,27.1285252113,435.910678736,0.0,448.566543614,448.566543614,18.6567679612,1.01694260563,17.6398253556
 01/03  18:00:00,1474.36328166,27.1285252113,427.180774309,0.0,348.885089477,398.725816546,24.2814496046,13.3258966829,10.9555529217
 01/03  19:00:00,1270.39498788,27.1285252113,423.282232132,0.0,249.203635341,299.044362409,38.2880213078,29.5366218566,8.75139945118
 01/03  20:00:00,1251.71526441,27.1285252113,429.776684807,0.0,249.203635341,299.044362409,39.7532957909,33.1990686766,6.5542271143
 01/03  21:00:00,1097.91487165,27.1285252113,426.24484382,0.0,149.522181205,249.203635341,55.9224466775,47.1845016697,8.73794500771
 01/03  22:00:00,1064.74104079,27.1285252113,418.531479231,0.0,149.522181205,249.203635341,54.8490078792,52.6567156742,2.19229220507
 01/03  23:00:00,349.356791823,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974436069,0.0,2.18974436069
 01/03  24:00:00,299.992032722,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985276435,0.0,2.18985276435
 01/04  01:00:00,287.769836316,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965345926,0.0,2.18965345926
 01/04  02:00:00,287.769836354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976547851,0.0,2.18976547851
 01/04  03:00:00,287.769836339,0.0,0.0,0.0,24.9203635341,199.362908273,4.3595550186,0.0,4.3595550186
 01/04  04:00:00,287.769836311,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978983277,0.0,2.18978983277
 01/04  05:00:00,299.992034149,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959010007,0.0,2.18959010007
 01/04  06:00:00,349.358212922,0.0,0.0,0.0,49.8407270682,199.362908273,2.19170783623,0.0,2.19170783623
 01/04  07:00:00,923.027798255,27.7935595096,399.310011357,0.0,49.8407270682,199.362908273,68.8806887245,64.5179968264,4.36269189818
 01/04  08:00:00,978.18895728,27.1285252113,377.801717021,0.0,149.522181205,199.362908273,82.3200757589,75.7564121758,6.56366358305
 01/04  09:00:00,1511.38439983,27.1285252113,371.056756607,0.0,448.566543614,448.566543614,39.7861411103,24.4047941057,15.3813470046
 01/04  10:00:00,1475.97719003,27.1285252113,370.648516428,0.0,448.566543614,448.566543614,29.106562263,13.7060010969,15.4005611661
 01/04  11:00:00,1431.68074658,27.1285252113,374.181685148,0.0,448.566543614,448.566543614,25.202431697,7.59573113059,17.6067005664
 01/04  12:00:00,1437.64480798,27.1285252113,379.527453738,0.0,448.566543614,448.566543614,23.530921401,3.66610201388,19.8648193871
 01/04  13:00:00,1392.48489787,27.1285252113,384.044836393,0.0,448.566543614,398.725816546,31.6033632528,9.44390613887,22.1594571139
 01/04  14:00:00,1443.7482396,27.1285252113,385.91141515,0.0,448.566543614,448.566543614,23.7752517794,1.64344597496,22.1318058045
 01/04  15:00:00,1442.16547299,27.1285252113,383.833255557,0.0,448.566543614,448.566543614,16.9234311136,1.54748405915,15.3759470545
 01/04  16:00:00,1436.22309865,27.1285252113,378.071331947,0.0,448.566543614,448.566543614,15.6580047772,2.48116464632,13.1768401309
 01/04  17:00:00,1482.64467278,27.1285252113,367.741104241,0.0,448.566543614,448.566543614,22.8041732213,5.16487377819,17.6392994431
 01/04  18:00:00,1399.83916189,27.1285252113,356.715167113,0.0,348.885089477,398.725816546,29.2652024032,18.3099529745,10.9552494286
 01/04  19:00:00,1190.62840235,27.1285252113,348.15446993,0.0,249.203635341,299.044362409,44.9332167596,36.1808233402,8.75239341937
 01/04  20:00:00,1163.53939706,27.1285252113,344.554544463,0.0,249.203635341,299.044362409,48.2090649931,41.6540932249,6.5549717682
