Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,26.2155495028,12.7820712548,0.0,0.86379458762,1.91011974705,2.3935639134,99.9802687387,99.9802687387
 01/02  08:00:00,27.2117564546,12.7820712548,0.0,0.624411718198,7.6404789882,4.7871278268,69.4854483365,69.4854483365
 01/02  09:00:00,40.7027502059,12.7820712548,0.0,0.442007783739,19.1011974705,8.3774736969,44.4808381847,44.4808381847
 01/02  10:00:00,58.1823113695,12.7820712548,0.0,0.247047057551,34.3821554469,10.7710376103,16.1496804936,16.1496804936
 01/02  11:00:00,58.1128747654,12.7820712548,0.0,0.177610453479,34.3821554469,10.7710376103,6.3671038074,6.3671038074
 01/02  12:00:00,57.993409778,12.7820712548,0.0,0.0581454660573,34.3821554469,10.7710376103,1.68054685714,1.68054685714
 01/02  13:00:00,57.9320181395,12.7773973915,0.0,0.00142769077443,34.3821554469,10.7710376103,0.528009646309,0.528009646309
 01/02  14:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,60.6835868505,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,66.1942535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,53.5613181209,12.7820712548,0.0,0.0175542479377,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,48.5600734511,12.7820712548,0.0,0.0333310289082,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,25.7773478476,12.7820712548,0.0,0.425592932419,1.91011974705,2.3935639134,38.6429202608,38.6429202608
 01/03  08:00:00,26.8768311909,12.7820712548,0.0,0.289486454489,7.6404789882,4.7871278268,21.0278282531,21.0278282531
 01/03  09:00:00,40.4579925423,12.7820712548,0.0,0.19725012016,19.1011974705,8.3774736969,6.78758704953,6.78758704953
 01/03  10:00:00,58.016465321,12.7820712548,0.0,0.0812010090522,34.3821554469,10.7710376103,0.52646334143,0.52646334143
 01/03  11:00:00,57.9539766361,12.7809027889,0.0,0.0198807899734,34.3821554469,10.7710376103,0.0118636316344,0.0118636316344
 01/03  12:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,57.9409108191,12.7750604599,0.0126573019795,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,58.1015673397,12.7750604599,0.173313822599,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,58.2514518228,12.7750604599,0.323198305668,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,58.3077388615,12.7750604599,0.379485344357,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,59.6457306347,12.7750604599,0.339810450874,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,66.3229153799,12.7750604599,0.128661862802,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,53.5371333313,12.7750604599,0.00038025317987,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,48.5197316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,25.6507833842,12.7820712548,0.0,0.299028468959,1.91011974705,2.3935639134,25.8111134026,25.8111134026
 01/04  08:00:00,26.8146864498,12.7820712548,0.0,0.227341713349,7.6404789882,4.7871278268,13.9605417548,13.9605417548
 01/04  09:00:00,40.4344328418,12.7820712548,0.0,0.17369041963,19.1011974705,8.3774736969,5.81913987006,5.81913987006
 01/04  10:00:00,58.0030227494,12.7820712548,0.0,0.0677584374096,34.3821554469,10.7710376103,0.0986322983708,0.0986322983708
 01/04  11:00:00,57.9436881399,12.7809027889,0.0,0.00959229374914,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,57.9288113992,12.7750604599,0.000557882101461,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,57.9547397271,12.7750604599,0.0264862100055,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,58.0059305653,12.7750604599,0.0776770481923,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,59.3453890415,12.7750604599,0.0394688577398,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,66.1942535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,53.5703235292,12.7820712548,0.0,0.0265596562878,22.9214369646,9.5742556536,0.0,0.0
 01/04  21:00:00,48.5936016945,12.7820712548,0.0,0.0668592723934,19.1011974705,8.3774736969,0.0840604284547,0.0840604284547
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.1404740361,12.7820712548,0.0,0.788719120918,1.91011974705,2.3935639134,86.2440093428,86.2440093428
 01/05  08:00:00,27.1127106762,12.7820712548,0.0,0.525365939737,7.6404789882,4.7871278268,63.0469413342,63.0469413342
 01/05  09:00:00,40.5193298702,12.7820712548,0.0,0.258587448062,19.1011974705,8.3774736969,49.3235567377,49.3235567377
 01/05  10:00:00,57.9519417405,12.7785658573,0.0,0.0201828259844,34.3821554469,10.7710376103,31.3920428076,31.3920428076
 01/05  11:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,27.522705231,27.522705231
 01/05  12:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,19.8222899117,19.8222899117
 01/05  13:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,17.1157638879,17.1157638879
 01/05  14:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,14.805699119,14.805699119
 01/05  15:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,12.7326798056,12.7326798056
 01/05  16:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,8.63086480245,8.63086480245
 01/05  17:00:00,59.3059201838,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,9.54338761356,9.54338761356
 01/05  18:00:00,66.2186459037,12.7785658573,0.0,0.0208869891425,34.3821554469,10.7710376103,14.8866562835,14.8866562835
 01/05  19:00:00,53.677874156,12.7820712548,0.0,0.134110283063,22.9214369646,9.5742556536,23.0927623739,23.0927623739
 01/05  20:00:00,53.7659903512,12.7820712548,0.0,0.222226478247,22.9214369646,9.5742556536,31.996148002,31.996148002
 01/05  21:00:00,48.7847292041,12.7820712548,0.0,0.257986781979,19.1011974705,8.3774736969,35.711499341,35.711499341
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,26.4610309266,12.7820712548,0.0,1.10927601138,1.91011974705,2.3935639134,143.122799339,143.122799339
 01/06  08:00:00,27.4181838427,12.7820712548,0.0,0.830839106307,7.6404789882,4.7871278268,114.720825748,114.720825748
 01/06  09:00:00,40.9175967467,12.7820712548,0.0,0.65685432453,19.1011974705,8.3774736969,102.656821039,102.656821039
 01/06  10:00:00,58.4060387381,12.7820712548,0.0,0.470774426193,34.3821554469,10.7710376103,83.4925121748,83.4925121748
 01/06  11:00:00,58.26498346,12.7820712548,0.0,0.329719148015,34.3821554469,10.7710376103,74.6151528845,74.6151528845
 01/06  12:00:00,58.1064957501,12.7820712548,0.0,0.171231438148,34.3821554469,10.7710376103,62.9774489552,62.9774489552
 01/06  13:00:00,57.9467066271,12.7773973915,0.0,0.0161161784059,34.3821554469,10.7710376103,55.852871083,55.852871083
 01/06  14:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,50.1144036111,50.1144036111
 01/06  15:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,48.3398586474,48.3398586474
 01/06  16:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,48.0180463204,48.0180463204
 01/06  17:00:00,59.5063171013,12.7820712548,0.0,0.193386122709,34.3821554469,10.7710376103,57.5081561346,57.5081561346
 01/06  18:00:00,66.6750074128,12.7820712548,0.0,0.473743100824,34.3821554469,10.7710376103,72.2852870108,72.2852870108
 01/06  19:00:00,54.1280112726,12.7820712548,0.0,0.584247399606,22.9214369646,9.5742556536,84.3911712636,84.3911712636
 01/06  20:00:00,54.2171342565,12.7820712548,0.0,0.673370383594,22.9214369646,9.5742556536,96.6489769263,96.6489769263
 01/06  21:00:00,49.2526648959,12.7820712548,0.0,0.725922473742,19.1011974705,8.3774736969,104.363483067,104.363483067
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9883957222,0.00467386322063,0.0,0.0124291768438,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,12.0686270481,0.0364200834168,0.0,0.0609142826096,1.91011974705,1.79517293505,0.821918486151,0.821918486151
 01/07  07:00:00,26.408192192,12.7820712548,0.0,1.65482825515,1.91011974705,1.79517293505,211.194669263,211.194669263
 01/07  08:00:00,22.7882258167,12.7820712548,0.0,1.21790253106,3.8202394941,3.5903458701,168.848725827,168.848725827
 01/07  09:00:00,31.0322198259,12.7820712548,0.0,0.805520305302,11.4607184823,5.9839097835,145.307426197,145.307426197
 01/07  10:00:00,45.7601267915,12.7820712548,0.0,0.482362918563,22.9214369646,9.5742556536,116.46455753,116.46455753
 01/07  11:00:00,58.177332311,12.7820712548,0.0,0.242067999039,34.3821554469,10.7710376103,95.4381757451,95.4381757451
 01/07  12:00:00,57.9946062459,12.7820712548,0.0,0.059341933947,34.3821554469,10.7710376103,77.4918863343,77.4918863343
 01/07  13:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,67.159629816,67.159629816
 01/07  14:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,60.9893252973,60.9893252973
 01/07  15:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,56.9051431257,56.9051431257
 01/07  16:00:00,57.9342293492,12.7762289257,0.0,0.00480736630975,34.3821554469,10.7710376103,55.5088872677,55.5088872677
 01/07  17:00:00,59.5073307427,12.7820712548,0.0,0.194399764077,34.3821554469,10.7710376103,58.996991438,58.996991438
 01/07  18:00:00,66.6474408013,12.7820712548,0.0,0.446176489347,34.3821554469,10.7710376103,69.8828711001,69.8828711001
 01/07  19:00:00,49.1164742481,12.7820712548,0.0,0.58973182592,19.1011974705,8.3774736969,90.9111012653,90.9111012653
 01/07  20:00:00,39.1493373091,12.7820712548,0.0,0.656637788556,11.4607184823,5.9839097835,100.948310952,100.948310952
 01/07  21:00:00,39.1977547121,12.7820712548,0.0,0.705055191532,11.4607184823,5.9839097835,105.713757535,105.713757535
 01/07  22:00:00,29.2271227266,12.7820712548,0.0,0.768466107622,3.8202394941,3.5903458701,116.874979911,116.874979911
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.975953479,0.00233693161031,0.0,0.0023238653116,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,12.0377055983,0.0268676901525,0.0,0.0395452260248,1.91011974705,1.79517293505,0.554952198001,0.554952198001
 01/08  08:00:00,5.1552515377,0.058506973991,0.0,0.0137852149405,1.91011974705,1.79517293505,1.72338691247,1.72338691247
 01/08  09:00:00,21.4283929818,12.7820712548,0.0,1.2357363628,3.8202394941,3.5903458701,199.296924379,199.296924379
 01/08  10:00:00,20.8846217018,12.7820712548,0.0,0.691965082878,3.8202394941,3.5903458701,155.841861484,155.841861484
 01/08  11:00:00,35.7028280892,12.7820712548,0.0,0.459107117826,15.2809579764,7.1806917402,135.51567126,135.51567126
 01/08  12:00:00,35.6061059356,12.7820712548,0.0,0.362384964218,15.2809579764,7.1806917402,127.568329281,127.568329281
 01/08  13:00:00,45.7685562508,12.7820712548,0.0,0.490792377807,22.9214369646,9.5742556536,113.229409427,113.229409427
 01/08  14:00:00,45.9285821706,12.7820712548,0.0,0.650818297687,22.9214369646,9.5742556536,109.777799947,109.777799947
 01/08  15:00:00,45.9695502943,12.7820712548,0.0,0.691786421356,22.9214369646,9.5742556536,105.229239494,105.229239494
 01/08  16:00:00,45.9806503921,12.7820712548,0.0,0.702886519164,22.9214369646,9.5742556536,101.655912605,101.655912605
 01/08  17:00:00,47.3843784283,12.7820712548,0.0,0.728947888647,22.9214369646,9.5742556536,101.678706715,101.678706715
 01/08  18:00:00,43.8825891704,12.7820712548,0.0,0.372868199086,15.2809579764,7.1806917402,130.902008091,130.902008091
 01/08  19:00:00,33.9046411072,12.7820712548,0.0,0.428963037492,7.6404789882,4.7871278268,141.891013043,141.891013043
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5732689047,0.00233693161031,0.0,0.00124831261106,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.6306653946,0.0267640045705,0.0,0.0342177296054,1.91011974705,2.3935639134,0.55205443676,0.55205443676
 01/09  03:00:00,12.7088438825,0.0705802598836,0.0,0.0685799621874,1.91011974705,2.3935639134,1.86328388564,1.86328388564
 01/09  04:00:00,12.8039719769,0.139274463831,0.0,0.0950138526256,1.91011974705,2.3935639134,3.60651484793,3.60651484793
 01/09  05:00:00,12.880735322,0.1960208276,0.0,0.115030833971,1.91011974705,2.3935639134,5.24351843571,5.24351843571
 01/09  06:00:00,12.908942868,0.207449484867,0.0,0.131809722675,1.91011974705,2.3935639134,5.35043260761,5.35043260761
 01/09  07:00:00,27.0460354084,12.7820712548,0.0,1.69428049318,1.91011974705,2.3935639134,218.016298913,218.016298913
 01/09  08:00:00,27.959146711,12.7820712548,0.0,1.3718019746,7.6404789882,4.7871278268,173.235884207,173.235884207
 01/09  09:00:00,41.4546911948,12.7820712548,0.0,1.19394877268,19.1011974705,8.3774736969,152.801675691,152.801675691
 01/09  10:00:00,58.9608720741,12.7820712548,0.0,1.0256077621,34.3821554469,10.7710376103,126.793935822,126.793935822
 01/09  11:00:00,58.8710036131,12.7820712548,0.0,0.935739301107,34.3821554469,10.7710376103,117.442475862,117.442475862
 01/09  12:00:00,58.7890688557,12.7820712548,0.0,0.853804543793,34.3821554469,10.7710376103,107.784427231,107.784427231
 01/09  13:00:00,58.7144881596,12.7820712548,0.0,0.779223847692,34.3821554469,10.7710376103,102.30172912,102.30172912
 01/09  14:00:00,58.6656820842,12.7820712548,0.0,0.730417772231,34.3821554469,10.7710376103,98.8771825284,98.8771825284
 01/09  15:00:00,58.5989741417,12.7820712548,0.0,0.663709829766,34.3821554469,10.7710376103,93.0146834904,93.0146834904
 01/09  16:00:00,58.5726430686,12.7820712548,0.0,0.637378756636,34.3821554469,10.7710376103,84.9360417017,84.9360417017
 01/09  17:00:00,60.0021708525,12.7820712548,0.0,0.689239873896,34.3821554469,10.7710376103,85.6058982587,85.6058982587
 01/09  18:00:00,66.9622589584,12.7820712548,0.0,0.760994646426,34.3821554469,10.7710376103,90.5591784869,90.5591784869
 01/09  19:00:00,54.342289779,12.7820712548,0.0,0.798525906093,22.9214369646,9.5742556536,93.1746520023,93.1746520023
 01/09  20:00:00,54.3901943226,12.7820712548,0.0,0.846430449627,22.9214369646,9.5742556536,104.321414879,104.321414879
 01/09  21:00:00,49.3946879763,12.7820712548,0.0,0.867945554171,19.1011974705,8.3774736969,105.967999019,105.967999019
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
