Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.5042967834,3.14649384666,0.0,0.0,15.863942322,29.242365,47.8560490672,44.6303690672,3.20568,0.02
 01/01  02:00:00,58.2181060783,2.86060195421,0.0,0.0,15.863942322,29.242365,44.8142823431,41.5886023431,3.20568,0.02
 01/01  03:00:00,58.850349311,3.48513432244,0.0,0.0,15.863942322,29.242365,58.4323060865,52.3435633777,3.20568,2.88306270873
 01/01  04:00:00,58.7181633862,3.36076120919,0.0,0.0,15.863942322,29.242365,55.0849854665,51.8593054665,3.20568,0.02
 01/01  05:00:00,59.6165701535,4.03588141738,0.0,0.0,15.863942322,29.242365,69.9058780927,63.8170290277,3.20568,2.88316906507
 01/01  06:00:00,59.0565185931,3.49844798292,0.0,0.0,15.863942322,29.242365,59.1408428296,55.9151628296,3.20568,0.02
 01/01  07:00:00,59.2046404923,3.62282109618,0.0,0.0,15.863942322,29.242365,65.472026653,59.3831844383,3.20568,2.8831622147
 01/01  08:00:00,55.2618058597,2.62173950058,0.0,0.0,15.863942322,29.242365,37.5267479711,34.3010679711,3.20568,0.02
 01/01  09:00:00,49.3948437394,2.46787949411,0.0,0.0,15.863942322,29.242365,36.8582395246,30.7676910172,3.20568,2.88486850736
 01/01  10:00:00,48.2713611266,1.34032829864,0.0,0.0,15.863942322,29.242365,18.0041245278,14.7784445278,3.20568,0.02
 01/01  11:00:00,47.9202906692,1.00524622398,0.0,0.0,15.863942322,29.242365,15.0272565272,8.93661210922,3.20568,2.884964418
 01/01  12:00:00,48.6411381142,1.00524622398,0.0,0.0,15.863942322,29.242365,12.6882354115,6.59766977755,3.20568,2.88488563391
 01/01  13:00:00,47.5797941959,0.690114903853,0.0,0.0,15.863942322,29.242365,6.0494852866,2.8238052866,3.20568,0.02
 01/01  14:00:00,46.9263163436,0.0,0.0,0.0,15.863942322,29.242365,6.09057474482,0.0,3.20568,2.88489474482
 01/01  15:00:00,46.9404255579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9291760414,0.0,0.0,0.0,15.863942322,29.242365,6.08875881236,0.0,3.20568,2.88307881236
 01/01  17:00:00,51.1195290289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,56.4158818735,1.00524622398,0.0,0.0,15.863942322,29.242365,9.92819560041,3.83938639457,3.20568,2.88312920584
 01/01  19:00:00,56.4156665807,1.00524622398,0.0,0.0,15.863942322,29.242365,7.42885704478,4.20317704478,3.20568,0.02
 01/01  20:00:00,56.6295116545,1.00524622398,0.0,0.0,15.863942322,29.242365,10.9527012206,4.86384212122,3.20568,2.88317909941
 01/01  21:00:00,56.9524633182,1.34032829864,0.0,0.0,15.863942322,29.242365,11.0510902761,7.82541027612,3.20568,0.02
 01/01  22:00:00,57.1839556493,1.6754103733,0.0,0.0,15.863942322,29.242365,24.2721357333,18.1833962068,3.20568,2.88305952649
 01/01  23:00:00,58.2333642954,2.87885750112,0.0,0.0,15.863942322,29.242365,37.6828596747,34.4571796747,3.20568,0.02
 01/01  24:00:00,58.643590346,2.54376125404,0.0,0.0,15.863942322,29.242365,34.7072509293,31.4815709293,3.20568,0.02
 01/02  01:00:00,58.4074098417,3.04887656789,0.0,0.0,15.863942322,29.242365,48.4173782939,42.3267770321,3.20568,2.88492126177
 01/02  02:00:00,58.7832419024,3.42046973638,0.0,0.0,15.863942322,29.242365,55.2383913868,49.1477765914,3.20568,2.88493479542
 01/02  03:00:00,58.6852018596,3.32425011535,0.0,0.0,15.863942322,29.242365,53.6473266385,50.4216466385,3.20568,0.02
 01/02  04:00:00,59.1108503209,3.7464311238,0.0,0.0,15.863942322,29.242365,62.7291847766,56.6387312611,3.20568,2.88477351544
 01/02  05:00:00,58.8133725237,3.23715118157,0.0,0.0,15.863942322,29.242365,56.8933783758,50.8027807165,3.20568,2.88491765926
 01/02  06:00:00,58.8291544198,3.26452741573,0.0,0.0,15.863942322,29.242365,53.3385344994,50.1128544994,3.20568,0.02
 01/02  07:00:00,66.258325913,7.41017401381,0.0063806738526,0.0,15.863942322,29.818365,836.76078152,830.670144029,3.20568,2.88495749034
 01/02  08:00:00,127.216938359,7.41017401381,0.0,0.0,80.527626,29.818365,432.587640976,426.493263109,3.20568,2.88869786726
 01/02  09:00:00,166.401351594,7.41017401381,0.00454684570971,0.0,80.527626,75.0917375,346.843747626,311.21772407,24.0426,11.5834235563
 01/02  10:00:00,166.380028979,7.41017401381,0.00278810186697,0.0,80.527626,75.0917375,313.126773864,268.660459216,24.0426,20.4237146474
 01/02  11:00:00,170.365604552,7.41017401381,0.00163506045446,0.0,80.527626,79.0911225,299.745633201,244.327495354,32.0568,23.3613378466
 01/02  12:00:00,171.113627253,7.41017401381,0.0,0.0,80.527626,79.0911225,268.601513085,213.118147396,32.0568,23.426565689
 01/02  13:00:00,170.351705142,7.41017401381,0.0,0.0,80.527626,79.0911225,263.468947988,204.99842578,32.0568,26.4137222076
 01/02  14:00:00,166.369071321,7.41017401381,0.0,0.0,80.527626,75.0917375,257.410457908,214.936632257,16.0284,26.4454256518
 01/02  15:00:00,166.365533722,7.41017401381,0.0,0.0,80.527626,75.0917375,249.430777027,212.975215678,16.0284,20.4271613491
 01/02  16:00:00,164.339294604,7.41017401381,0.0,0.0,80.527626,73.092045,241.966092149,215.385933759,3.20568,23.3744783898
 01/02  17:00:00,167.08564111,7.41017401381,0.0,0.0,80.527626,73.092045,224.515635226,218.420434611,3.20568,2.88952061559
 01/02  18:00:00,129.560091883,7.41017401381,0.0,0.0,80.527626,29.818365,261.226109776,255.131299573,3.20568,2.88913020292
 01/02  19:00:00,129.569347893,7.41017401381,0.0,0.0,80.527626,29.818365,287.505885556,275.648782276,3.20568,8.65142328015
 01/02  20:00:00,129.791107321,7.41017401381,0.0,0.0,80.527626,29.818365,298.599220102,286.72651402,3.20568,8.66702608234
 01/02  21:00:00,129.782165244,7.41017401381,0.0,0.0,80.527626,29.818365,304.779721639,295.794441759,3.20568,5.77959988
 01/02  22:00:00,55.4543917818,0.0,0.0,0.0,15.863942322,29.242365,11.8664493928,0.0,3.20568,8.66076939276
 01/02  23:00:00,55.3484374703,0.0,0.0,0.0,15.863942322,29.242365,6.09674615888,0.0,3.20568,2.89106615888
 01/02  24:00:00,56.1419745613,0.0,0.0,0.0,15.863942322,29.242365,8.96218258407,0.0,3.20568,5.75650258407
 01/03  01:00:00,55.3780470925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.3760803533,0.0,0.0,0.0,15.863942322,29.242365,6.09044291743,0.0,3.20568,2.88476291743
 01/03  03:00:00,56.044193992,0.670164149321,0.0,0.0,15.863942322,29.242365,6.57042516853,0.479965101793,3.20568,2.88478006674
 01/03  04:00:00,56.7131804525,1.34032829864,0.0,0.0,15.863942322,29.242365,4.3243304515,1.0986504515,3.20568,0.02
 01/03  05:00:00,57.7739914296,1.34032829864,0.0,0.0,15.863942322,29.242365,7.54915206497,1.45867498889,3.20568,2.88479707609
 01/03  06:00:00,57.9385281651,1.6754103733,0.0,0.0,15.863942322,29.242365,8.57967600049,2.4891820021,3.20568,2.88481399839
