Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,30.7726837253,30.7726837253
 01/02  08:00:00,21.8494026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,19.3359808544,19.3359808544
 01/02  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.812984304307,0.812984304307
 01/02  10:00:00,50.0670285571,9.04258681854,0.0970526258048,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  11:00:00,55.1297518106,9.04258681854,5.1597758793,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  12:00:00,62.3399929158,9.04258681854,12.3700169845,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,66.1647532989,9.04258681854,16.1947773675,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,68.3703145363,9.04258681854,18.400338605,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,69.4020433389,9.04258681854,19.4320674075,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,69.6125847302,9.04258681854,19.6426087989,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,68.1095725376,9.04258681854,18.1395966063,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,67.5848444163,9.04258681854,13.7865351516,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,57.018690424,9.04258681854,7.40850370624,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,51.5468898634,9.04258681854,1.93670314568,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  21:00:00,45.2106867195,9.04258681854,0.147987680927,0.0,18.243253836,6.291858384,0.0,0.0
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,34.2335119257,34.2335119257
 01/03  08:00:00,21.8494026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,19.4868150514,19.4868150514
 01/03  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.919328674465,0.919328674465
 01/03  10:00:00,50.0677757474,9.04258681854,0.0977998160636,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  11:00:00,56.6812072017,9.04258681854,6.71123127033,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,65.69358921,9.04258681854,15.7236132786,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,67.3583386343,9.04258681854,17.388362703,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,69.4890876121,9.04258681854,19.5191116808,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,69.2258912509,9.04258681854,19.2559153196,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,69.5416753337,9.04258681854,19.5716994024,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,65.8905932956,9.04258681854,15.9206173642,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,65.3246637348,9.04258681854,11.5263544701,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,57.0267843707,9.04258681854,7.41659765291,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,53.648391668,9.04258681854,4.03820495024,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  21:00:00,47.6175073662,9.04258681854,2.55480832763,0.0,18.243253836,6.291858384,0.0,0.0
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.861999036522,0.861999036522
 01/04  08:00:00,21.8494026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  10:00:00,50.8040481729,9.04258681854,0.834072241581,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  11:00:00,58.7978231978,9.04258681854,8.8278472665,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,65.7497564648,9.04258681854,15.7797805335,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,70.1902382336,9.04258681854,20.2202623023,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,70.6424710921,9.04258681854,20.6724951607,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,70.8963999508,9.04258681854,20.9264240195,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,69.2817094207,9.04258681854,19.3117334894,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,65.9045699409,9.04258681854,15.9345940095,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,65.4365480247,9.04258681854,11.63823876,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,57.7037585891,9.04258681854,8.09357187133,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  20:00:00,53.5313753439,9.04258681854,3.92118862613,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  21:00:00,46.4971461864,9.04258681854,1.43444714783,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,4.191434041,4.191434041
 01/05  08:00:00,21.8494026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.291563921141,0.291563921141
 01/05  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/05  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  11:00:00,50.3772704184,9.04258681854,0.407294487009,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  12:00:00,54.0782652357,9.04258681854,4.10828930433,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,57.4528982127,9.04258681854,7.48292228134,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,60.5000589151,9.04258681854,10.5300829838,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,62.952546607,9.04258681854,12.9825706757,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,64.9957283001,9.04258681854,15.0257523687,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,63.4492961377,9.04258681854,13.4793202064,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,62.3018266803,9.04258681854,8.50351741566,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,52.5887961107,9.04258681854,2.97860939293,0.0,21.8919046032,7.190695296,0.0,0.0
 01/05  20:00:00,49.7425006205,9.04258681854,0.132313902773,0.0,21.8919046032,7.190695296,0.0,0.0
 01/05  21:00:00,45.0626990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
