Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069297846,0.0,0.453069297846
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052597066,0.0,0.453052597066
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070167567,0.0,0.453070167567
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063044595,0.0,0.453063044595
 01/01  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081733113,0.0,0.453081733113
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086449231,0.0,0.453086449231
 01/01  11:00:00,2.06952395405,0.0829176058839,0.0615875797619,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  12:00:00,2.45966174372,0.276392019613,0.258250955703,0.0,0.2750026812,1.6500160872,0.45308382929,0.0,0.45308382929
 01/01  13:00:00,2.70259482987,0.345490024516,0.432086036948,0.0,0.2750026812,1.6500160872,0.453085540539,0.0,0.453085540539
 01/01  14:00:00,2.5804258355,0.276392019613,0.379015047481,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  15:00:00,2.70892599793,0.345490024516,0.43841720501,0.0,0.2750026812,1.6500160872,0.453082108447,0.0,0.453082108447
 01/01  16:00:00,2.53700178625,0.276392019613,0.335590998232,0.0,0.2750026812,1.6500160872,0.453078233623,0.0,0.453078233623
 01/01  17:00:00,2.57678291917,0.345490024516,0.30627412625,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  18:00:00,3.14679474902,0.276392019613,0.177717294332,0.0,0.2750026812,1.6500160872,0.453084752545,0.0,0.453084752545
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079129427,0.0,0.453079129427
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085030547,0.0,0.453085030547
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078586752,0.0,0.453078586752
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059420324,0.0,0.453059420324
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081405473,0.0,0.453081405473
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069382956,0.0,0.453069382956
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057328897,0.0,0.453057328897
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090392573,0.0,0.453090392573
 01/02  07:00:00,7.62332380832,2.28675455721,0.283542439109,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  08:00:00,6.64866612474,2.28675455721,0.128040697397,0.0,1.6500160872,2.2000214496,0.854448869775,0.401339470781,0.453109398994
 01/02  09:00:00,13.3633070657,2.28675455721,1.17645598529,0.0,4.9500482616,4.9500482616,0.456700102157,0.00356921853875,0.453130883618
 01/02  10:00:00,14.2993503151,2.28675455721,2.11249923468,0.0,4.9500482616,4.9500482616,0.453144257143,0.0,0.453144257143
 01/02  11:00:00,14.9426453706,2.28675455721,2.75579429023,0.0,4.9500482616,4.9500482616,0.453142952642,0.0,0.453142952642
 01/02  12:00:00,15.3140451803,2.28675455721,3.12719409991,0.0,4.9500482616,4.9500482616,0.45315471046,0.0,0.45315471046
 01/02  13:00:00,14.8244294782,2.28675455721,3.18758376014,0.0,4.9500482616,4.4000428992,0.453154758354,0.0,0.453154758354
 01/02  14:00:00,15.8663823989,2.28675455721,3.67953131851,0.0,4.9500482616,4.9500482616,0.453141084812,0.0,0.453141084812
 01/02  15:00:00,16.0319258953,2.28675455721,3.84507481486,0.0,4.9500482616,4.9500482616,0.453109660895,0.0,0.453109660895
 01/02  16:00:00,16.0425956611,2.28675455721,3.85574458072,0.0,4.9500482616,4.9500482616,0.453130584339,0.0,0.453130584339
 01/02  17:00:00,15.9259188293,2.28675455721,3.73906774884,0.0,4.9500482616,4.9500482616,0.453140368435,0.0,0.453140368435
 01/02  18:00:00,11.0768324726,2.28675455721,2.52235762469,0.0,2.750026812,2.750026812,0.453123284917,0.0,0.453123284917
 01/02  19:00:00,10.1123326452,2.28675455721,1.67254055121,0.0,1.6500160872,2.2000214496,0.453111136755,0.0,0.453111136755
 01/02  20:00:00,9.80562135188,2.28675455721,1.36582925786,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 01/02  21:00:00,8.98230291876,2.28675455721,1.09251618714,0.0,1.1000107248,2.2000214496,0.453104236983,0.0,0.453104236983
 01/02  22:00:00,8.81586136762,2.28675455721,0.926074636008,0.0,1.1000107248,2.2000214496,0.453087144699,0.0,0.453087144699
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075427733,0.0,0.453075427733
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063403365,0.0,0.453063403365
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086149216,0.0,0.453086149216
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074175707,0.0,0.453074175707
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064657591,0.0,0.453064657591
 01/03  07:00:00,7.66372482156,2.28675455721,0.32394345235,0.0,0.5500053624,2.2000214496,0.453065191716,0.0,0.453065191716
 01/03  08:00:00,6.65257032578,2.28675455721,0.131944898428,0.0,1.6500160872,2.2000214496,0.727639540613,0.2745433156,0.453096225013
 01/03  09:00:00,13.4853768102,2.28675455721,1.29852572976,0.0,4.9500482616,4.9500482616,0.0236271275818,0.0036271275818,0.02
 01/03  10:00:00,14.4758609862,2.28675455721,2.28900990584,0.0,4.9500482616,4.9500482616,0.453139670013,0.0,0.453139670013
 01/03  11:00:00,15.3166111319,2.28675455721,3.12976005146,0.0,4.9500482616,4.9500482616,0.453138491548,0.0,0.453138491548
 01/03  12:00:00,15.8480949519,2.28675455721,3.66124387147,0.0,4.9500482616,4.9500482616,0.453146902623,0.0,0.453146902623
