Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  02:00:00,15.8022205705,0.386396295997,0.0,0.0,5.48122459637,1.0115996781,6.56640880735,6.56640880735
 01/01  03:00:00,15.9532079524,0.537383677938,0.0,0.0,5.48122459637,1.0115996781,9.61623995155,9.61623995155
 01/01  04:00:00,16.3767416169,0.960917342426,0.0,0.0,5.48122459637,1.0115996781,16.8406436121,16.8406436121
 01/01  05:00:00,16.1697139734,0.753889698968,0.0,0.0,5.48122459637,1.0115996781,13.1964357361,13.1964357361
 01/01  06:00:00,16.0120652964,0.596241021916,0.0,0.0,5.48122459637,1.0115996781,10.6702601984,10.6702601984
 01/01  07:00:00,15.8120461825,0.396221907994,0.0,0.0,5.48122459637,1.0115996781,7.17257191702,7.17257191702
 01/01  08:00:00,8.40177042751,0.421779486383,0.0,0.0,5.48122459637,1.0115996781,7.53330712258,7.53330712258
 01/01  09:00:00,6.71228833416,0.219464059698,0.0,0.0,5.48122459637,1.0115996781,3.72956663773,3.72956663773
 01/01  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
