Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4911908749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4850437372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4772671505,0.0,0.0,0.0,15.863942322,29.242365,6.08814234643,0.0,3.20568,2.88246234643
 01/01  04:00:00,55.4735083701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6846373035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.6672602059,0.0,0.0,0.0,15.863942322,29.242365,6.08811258381,0.0,3.20568,2.88243258381
 01/01  07:00:00,54.2499642082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,47.0663226588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.128701084,0.0,0.0,0.0,15.863942322,29.242365,6.08942207987,0.0,3.20568,2.88374207987
 01/01  10:00:00,47.1830735919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.1886179581,0.0,0.0,0.0,15.863942322,29.242365,6.08931621767,0.0,3.20568,2.88363621767
 01/01  12:00:00,47.8777765333,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.1954485821,0.0,0.0,0.0,15.863942322,29.242365,6.08941071849,0.0,3.20568,2.88373071849
 01/01  14:00:00,47.2382922564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.2560366983,0.0,0.0,0.0,15.863942322,29.242365,6.08809845846,0.0,3.20568,2.88241845846
 01/01  16:00:00,47.2391027641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,49.9677134863,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.6454376394,0.0,0.0,0.0,15.863942322,29.242365,6.08806884879,0.0,3.20568,2.88238884879
 01/01  19:00:00,55.6186771556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.816532979,0.0,0.0,0.0,15.863942322,29.242365,6.08803923503,0.0,3.20568,2.88235923503
 01/01  21:00:00,55.7899071287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.6630151157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
