Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,144.106986456,30.7646667005,20.3178161164,0.0,34.4311606118,33.1021868926,164.744068416,54.3566705756,3.33212,107.05527784
 01/01  02:00:00,147.489469518,30.7646667005,23.5979734793,0.0,34.4311606118,33.1021868926,194.269010959,109.166196947,3.33212,81.7706940116
 01/01  03:00:00,130.90697058,30.7646667005,24.5392503875,0.0,19.466279405,30.610668775,164.121931867,80.2319444364,3.33212,80.5578674303
 01/01  04:00:00,131.298025463,30.7646667005,24.9557366189,0.0,19.466279405,30.610668775,144.403983662,60.5153881536,3.33212,80.5564755088
 01/01  05:00:00,140.401477402,30.7646667005,27.48738893,0.0,19.466279405,30.610668775,158.668770811,47.1609963027,3.33212,108.175654508
 01/01  06:00:00,155.697238165,30.7646667005,30.5437967252,0.0,19.466279405,30.610668775,177.409487413,37.9808449495,8.3303,131.098342464
 01/01  07:00:00,284.000532822,33.3515861071,81.8344992707,0.0,42.6918050922,54.3732441037,243.67883295,31.6573451239,16.6606,195.360887826
 01/01  08:00:00,321.200695268,35.6169246356,77.4147398329,0.0,49.3960418185,88.5934452969,462.209446925,119.174410145,24.9909,318.04413678
 01/01  09:00:00,365.816029169,35.5405179127,94.203831151,0.0,57.6566862989,112.030105488,549.340873472,62.3469501895,33.3212,453.672723283
 01/01  10:00:00,335.802383518,36.0783244919,118.894776093,0.0,50.9524495726,81.1684271793,438.255720402,43.3070304915,66.8089,328.139789911
 01/01  11:00:00,263.7509179,36.127891486,91.0371804397,0.0,42.6918050922,68.9656133826,352.870826297,18.6187453959,83.4695,250.782580901
 01/01  12:00:00,292.125927892,36.1694328872,123.051424634,0.0,38.286128036,68.9656133826,286.160637552,5.32973382647,83.4695,197.361403726
 01/01  13:00:00,322.756229499,36.205275671,154.276608565,0.0,38.286128036,68.9656133826,233.887672534,4.44756390685,83.4695,145.970608627
 01/01  14:00:00,303.382310375,36.2376557008,153.718960529,0.0,31.5818913096,56.727595265,226.919070876,5.82090556019,75.1392,145.958965316
 01/01  15:00:00,303.859629871,36.2686150027,154.251642923,0.0,31.5818913096,56.727595265,219.501361752,7.07141803764,66.8089,145.621043714
 01/01  16:00:00,304.001290792,36.2950532077,154.604373155,0.0,31.5818913096,56.727595265,228.846977226,8.09474100647,75.1392,145.61303622
 01/01  17:00:00,323.613585628,36.0132475489,145.4459917,0.0,31.5818913096,61.661095265,208.84388303,8.63386465387,91.7998,108.410218376
 01/01  18:00:00,347.349289572,35.5405179127,133.903809018,0.0,31.5818913096,70.9729253606,200.111753836,12.1458524314,49.9818,137.984101404
 01/01  19:00:00,430.90726424,35.5415900551,147.491720791,0.0,80.3315023541,83.7685254822,223.68020032,11.1127182205,49.9818,162.585682099
 01/01  20:00:00,439.969815866,35.5405179127,152.477623161,0.0,102.000620287,77.6748002752,257.799715975,8.82512467611,33.3212,215.653391299
 01/01  21:00:00,459.483168179,35.5405179127,151.412213517,0.0,108.704857014,91.4735406516,256.937673035,8.54469572673,33.3212,215.071777308
 01/01  22:00:00,431.268113216,35.5405179127,151.476942707,0.0,95.2963835608,89.1510273009,250.68156143,10.0504316417,24.9909,215.640229788
 01/01  23:00:00,378.016694251,35.5405179127,151.43158647,0.0,80.3315023541,63.3799339444,348.320270261,13.3762236911,16.6606,318.28344657
 01/01  24:00:00,315.836232609,35.5405179127,153.539802329,0.0,42.6918050922,48.4199368926,205.61100441,17.301939065,8.3303,179.978765345
 01/02  01:00:00,145.246893427,30.7646667005,32.8172106667,0.0,25.5240853573,30.610668775,111.528415666,0.0,3.33212,108.196295666
 01/02  02:00:00,149.900367542,30.7646667005,44.8586245974,0.0,19.418418834,29.3649097162,83.8055155295,0.0,3.33212,80.4733955295
 01/02  03:00:00,146.627899619,30.7646667005,49.5237360899,0.0,12.7620426787,28.1191506574,83.8063152945,0.0,3.33212,80.4741952945
 01/02  04:00:00,187.190095314,33.1525923066,84.7982395359,0.0,12.7620426787,28.1191506574,83.8526416767,0.0376830869123,3.33212,80.4828385898
 01/02  05:00:00,153.515353891,31.5606419026,47.8887406953,0.0,12.7620426787,28.1191506574,111.592755817,0.0609441646558,3.33212,108.199691652
 01/02  06:00:00,200.337737895,32.3566171046,65.5640922403,0.0,25.5240853573,30.610668775,195.057719183,0.0,8.3303,186.727419183
 01/02  07:00:00,359.307522474,34.7445427107,121.205397749,0.0,51.0481707146,78.1489452969,334.415293821,0.149203744524,16.6606,317.605490076
 01/02  08:00:00,431.137689338,35.5694036559,150.365503226,0.0,64.3609230253,109.708623606,458.322161248,10.4762777994,24.9909,422.854983449
 01/02  09:00:00,386.293113743,35.5662006196,150.873985193,0.0,51.0481707146,80.7689615957,368.55036167,5.628441687,33.3212,329.600719983
 01/02  10:00:00,358.488871469,36.0849435334,150.414813104,0.0,51.0481707146,71.0224615957,318.893510801,2.62093541661,66.8089,249.463675384
 01/02  11:00:00,310.425350843,36.1427501933,151.293503272,0.0,32.1804615127,65.7244621605,286.161574488,5.78573206565,83.4695,196.906342422
 01/02  12:00:00,312.243166719,36.1940106033,152.141730242,0.0,32.1804615127,65.7244621605,237.15744106,7.48969145488,83.4695,146.198249605
 01/02  13:00:00,311.759618295,36.2506432986,151.545008906,0.0,32.1804615127,65.7244621605,236.879466366,7.40415014652,83.4695,146.005816219
 01/02  14:00:00,301.965382715,36.2761568184,151.247478023,0.0,32.1804615127,55.9779621605,227.727361745,6.75570005169,75.1392,145.832461693
 01/02  15:00:00,300.659404765,36.3104930669,149.996730609,0.0,32.1804615127,55.9779621605,219.486194138,7.03688019897,66.8089,145.640413939
 01/02  16:00:00,299.610106048,36.3406574697,149.153707601,0.0,32.1804615127,55.9779621605,225.800966864,7.41125497154,75.1392,143.250511893
 01/02  17:00:00,330.477339908,36.0905038002,151.172265332,0.0,32.1804615127,60.9114621605,206.37282912,3.83587214833,91.7998,110.737156971
 01/02  18:00:00,374.796018276,35.6174254826,152.593637375,0.0,32.1804615127,77.5397301883,220.328377313,8.1357282237,49.9818,162.21084909
 01/02  19:00:00,434.404730104,35.6609614506,149.591461045,0.0,77.122965704,86.2600435998,351.43855765,8.15641722068,49.9818,293.300340429
 01/02  20:00:00,440.502954814,35.6197575261,148.047012902,0.0,102.647051061,80.1663183927,256.178754994,6.52853466463,33.3212,216.32902033
 01/02  21:00:00,465.370809175,35.6095969832,147.462267297,0.0,115.40909374,92.7192997104,255.556114652,6.43687044862,33.3212,215.798044203
 01/02  22:00:00,439.02599521,35.6865192538,144.507166023,0.0,102.647051061,94.1340635361,351.822049486,6.89533222968,24.9909,319.935817256
 01/02  23:00:00,375.460931933,35.7632179932,148.117239118,0.0,77.122965704,65.871452062,272.070857869,10.9566477838,16.6606,244.453610085
 01/02  24:00:00,311.305357364,35.727655019,152.063806338,0.0,38.286128036,48.4199368926,154.106899588,14.8027447256,8.3303,130.973854862
 01/03  01:00:00,189.037038788,31.5606419026,74.4427637183,0.0,25.5240853573,30.610668775,111.575545579,0.0330223065773,3.33212,108.210403272
 01/03  02:00:00,190.186316702,32.3566171046,81.3312676385,0.0,19.418418834,29.3649097162,83.8290274172,0.0,3.33212,80.4969074172
 01/03  03:00:00,202.502555442,33.1525923066,99.7210842937,0.0,12.7620426787,28.1191506574,83.9107109857,0.0804815020698,3.33212,80.4981094837
 01/03  04:00:00,188.369929921,32.7546047056,86.6562399447,0.0,12.7620426787,28.1191506574,84.2887676606,0.467068521136,3.33212,80.4895791394
 01/03  05:00:00,193.69036097,32.7546047056,84.5748219586,0.0,12.7620426787,28.1191506574,112.027986498,0.464771781104,3.33212,108.231094717
 01/03  06:00:00,222.815582638,32.6219421719,86.2726486006,0.0,25.5240853573,30.610668775,195.687847042,0.0978107338144,8.3303,187.259736308
 01/03  07:00:00,363.776869173,34.5853476703,124.953827579,0.0,51.0481707146,78.1489452969,336.468035127,0.161212783469,16.6606,319.646222343
 01/03  08:00:00,425.958340644,35.5998170206,141.882703127,0.0,64.3609230253,109.708623606,456.583913181,11.1456190025,24.9909,420.447394179
 01/03  09:00:00,382.228855653,35.56592088,143.760094973,0.0,51.0481707146,80.7689615957,371.463588157,5.74132897324,33.3212,332.401059184
 01/03  10:00:00,353.092101334,36.1039717866,142.938833414,0.0,51.0481707146,71.0224615957,316.359705465,2.32557041916,66.8089,247.225235045
 01/03  11:00:00,303.884842868,36.160288458,142.318600819,0.0,32.1804615127,65.7244621605,285.309751078,4.86900001078,83.4695,196.971251067
