Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,984.889311472,97.5638264594,595.412845873,0.0,34.9616554283,113.312780494,521.978662954,507.608810703,5.66466996096,8.70518229037
 01/01  02:00:00,979.687978511,97.5638264594,589.957102344,0.0,34.9616554283,113.312780494,533.110050178,510.054577446,5.66466996096,17.3908027702
 01/01  03:00:00,974.079866924,97.5638264594,584.01347596,0.0,34.9616554283,113.312780494,525.865008678,511.494886751,5.66466996096,8.70545196635
 01/01  04:00:00,974.402274399,97.5638264594,584.321925627,0.0,34.9616554283,113.312780494,537.940824641,514.885056655,5.66466996096,17.3910980248
 01/01  05:00:00,984.617580835,97.5638264594,584.230195329,0.0,44.4937663224,113.312780494,521.468825381,507.098586979,5.66466996096,8.70556844099
 01/01  06:00:00,984.477640516,97.5638264594,584.124256088,0.0,44.4937663224,113.312780494,544.047945925,512.494963043,14.1616749024,17.3913079802
 01/01  07:00:00,1059.72327413,97.5638264594,586.449384026,0.0,54.0258772165,176.889270242,490.592770203,453.563746248,28.3233498048,8.70567415027
 01/01  08:00:00,1057.29253888,97.5638264594,588.397668389,0.0,54.0258772165,184.38654557,510.199426046,450.322889803,42.4850247072,17.3915115364
 01/01  09:00:00,1124.07136922,97.5638264594,579.006339255,0.0,65.1572554096,220.04316451,501.558114568,427.452192364,56.6466996096,17.4592225936
 01/01  10:00:00,1117.03797064,97.5638264594,579.488049895,0.0,65.1572554096,212.545889182,482.418554473,422.399353493,42.4850247072,17.5341762736
 01/01  11:00:00,1114.18032477,97.5638264594,568.419992566,0.0,65.1572554096,220.04316451,509.140720912,411.93690756,70.808374512,26.39543884
 01/01  12:00:00,1103.9093648,97.5638264594,556.299879314,0.0,65.1572554096,220.04316451,508.135636516,410.929321485,70.808374512,26.3979405185
 01/01  13:00:00,1094.0336498,97.5638264594,546.792644873,0.0,65.1572554096,220.04316451,497.626366982,400.421196543,70.808374512,26.396795927
 01/01  14:00:00,1087.49371534,97.5638264594,547.753464853,0.0,65.1572554096,212.545889182,461.161744785,378.11938328,56.6466996096,26.3956618951
 01/01  15:00:00,1089.12851528,97.5638264594,549.498256938,0.0,65.1572554096,212.545889182,428.148147438,359.268591347,42.4850247072,26.3945313835
 01/01  16:00:00,1092.46844731,97.5638264594,553.195968556,0.0,65.1572554096,212.545889182,430.991055038,347.945827493,56.6466996096,26.3985279359
 01/01  17:00:00,1067.0865087,97.5638264594,553.126364841,0.0,65.1572554096,220.04316451,469.683087665,358.31567402,84.9700494144,26.3973642308
