Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.9343536051,6.51852933061,0.0,0.0,5.48122459637,1.0115996781,108.445589869,108.445589869
 01/01  02:00:00,20.5148075389,5.09898326446,0.0,0.0,5.48122459637,1.0115996781,81.9322106233,81.9322106233
 01/01  03:00:00,21.7875702644,6.37174598992,0.0,0.0,5.48122459637,1.0115996781,98.722293208,98.722293208
 01/01  04:00:00,20.30744131,4.89161703558,0.0,0.0,5.48122459637,1.0115996781,75.3352645367,75.3352645367
 01/01  05:00:00,21.6895161854,6.27369191093,0.0,0.0,5.48122459637,1.0115996781,95.7285330403,95.7285330403
 01/01  06:00:00,20.3191429648,4.90331869031,0.0,0.0,5.48122459637,1.0115996781,75.6505331761,75.6505331761
 01/01  07:00:00,21.711124287,6.29530001249,0.0,0.0,5.48122459637,1.0115996781,96.0526608121,96.0526608121
 01/01  08:00:00,15.8541242117,4.89979993722,0.0,0.0,5.48122459637,1.0115996781,75.1238075663,75.1238075663
 01/01  09:00:00,12.5792654506,6.08644117618,0.0,0.0,5.48122459637,1.0115996781,90.916105817,90.916105817
 01/01  10:00:00,10.9563876968,4.46356342229,0.0,0.0,5.48122459637,1.0115996781,64.0521712338,64.0521712338
 01/01  11:00:00,11.8020018936,5.30917761915,0.0,0.0,5.48122459637,1.0115996781,72.2046378306,72.2046378306
 01/01  12:00:00,10.1222154277,3.62939115319,0.0,0.0,5.48122459637,1.0115996781,46.6629231076,46.6629231076
 01/01  13:00:00,10.5452228519,4.05239857746,0.0,0.0,5.48122459637,1.0115996781,58.3269416367,58.3269416367
 01/01  14:00:00,9.88385229888,3.39102802442,0.0,0.0,5.48122459637,1.0115996781,48.8690963673,48.8690963673
 01/01  15:00:00,10.9757934211,4.48296914664,0.0,0.0,5.48122459637,1.0115996781,64.5345731424,64.5345731424
 01/01  16:00:00,9.70409191416,3.21126763969,0.0,0.0,5.48122459637,1.0115996781,46.0308348649,46.0308348649
 01/01  17:00:00,14.1778761099,4.71071850211,0.0,0.0,5.48122459637,1.0115996781,68.1290917164,68.1290917164
 01/01  18:00:00,19.8464377449,4.43061347042,0.0,0.0,5.48122459637,1.0115996781,60.2350528205,60.2350528205
 01/01  19:00:00,21.6007106043,6.18488632985,0.0,0.0,5.48122459637,1.0115996781,86.0884871539,86.0884871539
 01/01  20:00:00,20.3425216064,4.92669733195,0.0,0.0,5.48122459637,1.0115996781,71.9164624978,71.9164624978
 01/01  21:00:00,22.0810094415,6.66518516702,0.0,0.0,5.48122459637,1.0115996781,105.303708828,105.303708828
 01/01  22:00:00,20.9674755949,5.55165132042,0.0,0.0,5.48122459637,1.0115996781,97.4505457659,97.4505457659
 01/01  23:00:00,22.7699349357,7.35411066122,0.0,0.0,5.48122459637,1.0115996781,127.83356355,127.83356355
 01/01  24:00:00,21.1589013623,5.74307708784,0.0,0.0,5.48122459637,1.0115996781,104.222357066,104.222357066
