Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,173.444313362,31.0502386781,49.3616478913,0.0,34.4311606118,33.1021868926,223.036555223,36.2119565558,3.33212,183.492478667
 01/01  02:00:00,168.761973241,31.0502386781,44.714047982,0.0,34.4311606118,33.1021868926,171.952188942,26.2319046129,3.33212,142.38816433
 01/01  03:00:00,147.440160007,31.0502386781,40.8679606959,0.0,19.466279405,30.610668775,166.327815553,24.4688170356,3.33212,138.526878517
 01/01  04:00:00,144.983177019,31.0502386781,38.4173115706,0.0,19.466279405,30.610668775,166.536808939,23.356558674,3.33212,139.848130265
 01/01  05:00:00,152.20370015,31.0502386781,39.0402941004,0.0,19.466279405,30.610668775,212.834029412,23.6946596135,3.33212,185.807249798
 01/01  06:00:00,166.014907826,31.0502386781,40.5978619692,0.0,19.466279405,30.610668775,266.902332484,23.7990947696,8.3303,234.772937715
 01/01  07:00:00,250.316560884,34.5390469655,49.9395097299,0.0,42.6918050922,54.3732441037,368.902101977,23.2763566528,16.6606,328.965145324
 01/01  08:00:00,323.866366309,37.031808202,74.385751867,0.0,49.3960418185,88.5934452969,769.946247492,192.872448962,24.9909,552.08289853
 01/01  09:00:00,369.343235167,37.0310528851,96.2712266181,0.0,57.6566862989,112.030105488,1036.70376433,226.280738213,33.3212,777.101826119
 01/01  10:00:00,314.513091433,37.8528846591,97.5345894823,0.0,50.9524495726,81.1684271793,797.644561085,172.057727134,66.8089,558.777933951
 01/01  11:00:00,270.205381567,37.9725898846,98.2240059497,0.0,42.6918050922,68.9656133826,700.845059338,192.904936403,83.4695,424.470622935
 01/01  12:00:00,266.441764345,38.0602120518,98.2714417977,0.0,38.286128036,68.9656133826,602.732882441,184.46595654,83.4695,334.797425902
 01/01  13:00:00,262.267673225,38.1409229358,95.0154420815,0.0,38.286128036,68.9656133826,504.945654886,180.789429477,83.4695,240.686725409
 01/01  14:00:00,234.292764801,38.1316818465,86.2402654943,0.0,31.5818913096,56.727595265,477.867311702,161.122522959,75.1392,241.605588743
