Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.190847829,2.83485558868,0.0,0.0,15.863942322,29.242365,37.8904781472,34.6647981472,3.20568,0.02
 01/01  02:00:00,57.732363284,2.37641350553,0.0,0.0,15.863942322,29.242365,31.269391221,28.043711221,3.20568,0.02
 01/01  03:00:00,58.5398115864,3.17794501196,0.0,0.0,15.863942322,29.242365,46.8245715178,40.7358288143,3.20568,2.88306270347
 01/01  04:00:00,58.146227999,2.79126976562,0.0,0.0,15.863942322,29.242365,40.5288011643,37.3031211643,3.20568,0.02
 01/01  05:00:00,58.8922923781,3.31563178569,0.0,0.0,15.863942322,29.242365,50.2816175464,44.1927684874,3.20568,2.88316905899
 01/01  06:00:00,58.5531594578,2.99779992622,0.0,0.0,15.863942322,29.242365,44.4488709598,41.2231909598,3.20568,0.02
 01/01  07:00:00,58.8925517102,3.31563178569,0.0,0.0,15.863942322,29.242365,50.3395564229,44.2507146841,3.20568,2.88316173879
 01/01  08:00:00,53.9856460067,1.34915051919,0.0,0.0,15.863942322,29.242365,17.1234827041,13.8978027041,3.20568,0.02
 01/01  09:00:00,49.0219712735,2.09664216375,0.0,0.0,15.863942322,29.242365,24.8549957702,18.7644473327,3.20568,2.88486843747
 01/01  10:00:00,48.280989401,1.34915051919,0.0,0.0,15.863942322,29.242365,15.1022298689,11.8765498689,3.20568,0.02
 01/01  11:00:00,47.9283737677,1.01186288939,0.0,0.0,15.863942322,29.242365,13.4052120873,7.31465572054,3.20568,2.88487636681
 01/01  12:00:00,48.6492443715,1.01186288939,0.0,0.0,15.863942322,29.242365,11.6953592571,5.6047937625,3.20568,2.88488549457
 01/01  13:00:00,46.8918789484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,46.9330058312,0.0,0.0,0.0,15.863942322,29.242365,6.09057461632,0.0,3.20568,2.88489461632
 01/01  15:00:00,46.9465644944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.935101461,0.0,0.0,0.0,15.863942322,29.242365,6.08875867996,0.0,3.20568,2.88307867996
 01/01  17:00:00,46.8380241719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4130767198,0.0,0.0,0.0,15.863942322,29.242365,6.08880858151,0.0,3.20568,2.88312858151
 01/01  19:00:00,56.4287067268,1.01186288939,0.0,0.0,15.863942322,29.242365,7.30976902652,4.08408902652,3.20568,0.02
 01/01  20:00:00,56.6436568016,1.01186288939,0.0,0.0,15.863942322,29.242365,10.3643473259,4.27548891023,3.20568,2.88317841571
 01/01  21:00:00,56.6279547543,1.01186288939,0.0,0.0,15.863942322,29.242365,7.99055887515,4.76487887515,3.20568,0.02
 01/01  22:00:00,56.8552909581,1.34915051919,0.0,0.0,15.863942322,29.242365,18.731165133,12.6423409062,3.20568,2.88314422677
 01/01  23:00:00,57.503974649,2.14709014785,0.0,0.0,15.863942322,29.242365,23.146968242,19.921288242,3.20568,0.02
 01/01  24:00:00,58.1814734037,2.08517606551,0.0,0.0,15.863942322,29.242365,26.6650244404,23.4393444404,3.20568,0.02
 01/02  01:00:00,58.3334804745,2.97321079024,0.0,0.0,15.863942322,29.242365,43.2605499157,37.1701235009,3.20568,2.88474641475
 01/02  02:00:00,58.6142145514,3.25371770336,0.0,0.0,15.863942322,29.242365,50.6407776536,44.5502067557,3.20568,2.88489089782
