Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,53.7976838554,1.69506948227,1.87445212908,16.6528100679,2.68041601173,16.0824960704,0.152125560801,0.132125560801,0.02
 01/01  02:00:00,52.1259495908,1.41441411236,1.40340928612,15.7327740162,2.68041601173,16.0824960704,0.224465706989,0.204465706989,0.02
 01/01  03:00:00,60.1425655632,1.76801764045,1.67022822724,23.1289675193,2.68041601173,16.0824960704,2.38356678086,1.28056207955,1.10300470131
 01/01  04:00:00,55.9301681972,1.41441411236,1.31128267486,19.6291192338,2.68041601173,16.0824960704,1.40187707434,1.38187707434,0.02
 01/01  05:00:00,64.6826327723,1.76801764045,1.59264412397,27.7466188317,2.68041601173,16.0824960704,2.6626250155,2.6426250155,0.02
 01/01  06:00:00,59.2811755671,1.41441411236,1.25467516723,23.0367341114,2.68041601173,16.0824960704,3.45877146674,2.35574994471,1.10302152203
 01/01  07:00:00,73.1233554807,2.25498393316,2.75136235845,34.5416570129,2.68041601173,16.0824960704,3.78063967859,3.76063967859,0.02
 01/01  08:00:00,41.3596448971,1.41441411236,1.21241660757,19.961462001,2.68041601173,16.0824960704,4.07149883653,2.96849982884,1.1029990077
 01/01  09:00:00,39.7407079444,1.76801764045,1.59372444025,17.6076136875,2.68041601173,16.0824960704,3.22731904186,3.20731904186,0.02
 01/01  10:00:00,31.8617631574,1.41441411236,1.40814416455,10.2678527043,2.68041601173,16.0824960704,2.16113132098,1.05814173148,1.10298958951
 01/01  11:00:00,28.4232498531,0.911851977216,0.152472872009,8.58757282768,2.68041601173,16.0824960704,0.218936417917,0.198936417917,0.02
 01/01  12:00:00,25.5365990205,0.729481581773,0.449433262136,5.58633200035,2.68041601173,16.0824960704,1.10310057031,0.0,1.10310057031
 01/01  13:00:00,24.3194661468,0.729481581773,0.711903148467,4.10672924037,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,21.1974781395,0.364740790887,0.491621049941,1.56976412252,2.68041601173,16.0824960704,1.10316234789,0.0,1.10316234789
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298914973,0.0,1.10298914973
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
