Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4147069499,3.96675873322,0.0,0.0,4.58992532963,8.1892,156.514353892,145.667947718,3.33988,7.50652617378
 01/01  02:00:00,14.6226988595,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6397497088,0.0,0.0,0.0,1.52997510988,7.4902,3.93194483942,0.0,3.33988,0.592064839421
 01/01  04:00:00,14.6518551493,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8021197869,0.0,0.0,0.0,1.52997510988,7.4902,3.93195075431,0.0,3.33988,0.592070754309
 01/01  06:00:00,22.5536484259,3.96675873322,0.013569616158,0.0,4.58992532963,8.1892,153.485313143,145.115613143,8.3497,0.02
 01/01  07:00:00,38.5109079624,3.96675873322,0.0105294849747,0.0,9.17985065927,19.4245,163.060451843,141.745774912,16.6994,4.61527693168
 01/01  08:00:00,43.8532406523,3.96675873322,0.00875081025577,0.0,9.17985065927,26.9147,162.76319543,132.524577424,25.0491,5.18951800549
 01/01  09:00:00,41.7408946346,3.96675873322,0.0,0.0,9.17985065927,26.9147,166.389613325,128.376302905,33.3988,4.61451041991
 01/01  10:00:00,34.2555677203,3.96675873322,0.0,0.0,9.17985065927,19.4245,163.035833774,133.371103,25.0491,4.61563077331
 01/01  11:00:00,41.7538508826,3.96675873322,0.00616032405819,0.0,9.17985065927,26.9147,184.529920013,127.681009268,41.7485,15.1004107448
 01/01  12:00:00,42.5245381998,3.96675873322,0.0,0.0,9.17985065927,26.9147,179.559841937,122.709375927,41.7485,15.1019660096
 01/01  13:00:00,41.8026443402,3.96675873322,0.0,0.0,9.17985065927,26.9147,168.765987666,114.850324751,41.7485,12.1671629145
 01/01  14:00:00,34.2787551719,3.96675873322,0.0,0.0,9.17985065927,19.4245,158.366570633,112.803511903,33.3988,12.1642587298
 01/01  15:00:00,34.2796935815,3.96675873322,0.0,0.0,9.17985065927,19.4245,152.348369742,118.050405746,25.0491,9.24886399612
