Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,105.431158609,2.69867295179,0.0,69.1571334813,2.68041601173,16.0824960704,7.78377376101,7.76377376101,0.02
 01/01  02:00:00,92.1626971157,2.24889412649,0.0,56.338450813,2.68041601173,16.0824960704,6.19923472547,6.17923472547,0.02
 01/01  03:00:00,111.879807314,2.81111765812,0.0,75.4933374795,2.68041601173,16.0824960704,9.59620814661,8.49320389819,1.10300424841
 01/01  04:00:00,94.2823933686,2.24889412649,0.0,58.4581470659,2.68041601173,16.0824960704,6.71504441852,6.69504441852,0.02
 01/01  05:00:00,112.391059037,2.81111765812,0.0,76.0045892026,2.68041601173,16.0824960704,9.86120251587,8.75819982503,1.10300269085
 01/01  06:00:00,94.6285720052,2.24889412649,0.0,58.8043257025,2.68041601173,16.0824960704,6.79220406594,6.77220406594,0.02
 01/01  07:00:00,112.534642641,2.81111765812,0.0,76.1481728069,2.68041601173,16.0824960704,9.8939626273,8.79094559109,1.10301703621
 01/01  08:00:00,93.5753110459,2.24889412649,0.0,57.7510647432,2.68041601173,16.0824960704,6.64911159912,6.62911159912,0.02
 01/01  09:00:00,97.2951114872,2.81111765812,0.0,73.2453083196,2.68041601173,16.0824960704,9.56372898995,8.46072716974,1.10300182021
 01/01  10:00:00,69.8635735856,2.24889412649,0.0,48.8433272829,2.68041601173,16.0824960704,6.35235219991,6.33235219991,0.02
 01/01  11:00:00,77.2070639927,2.81111765812,0.0,55.6245941584,2.68041601173,16.0824960704,8.93466999246,7.83160603125,1.10306396121
 01/01  12:00:00,60.2219016289,2.24889412649,0.0,39.2016553262,2.68041601173,16.0824960704,5.69459218701,5.67459218701,0.02
 01/01  13:00:00,68.1129721943,2.81111765812,0.0,46.53050236,2.68041601173,16.0824960704,7.89352058489,6.79042102199,1.1030995629
 01/01  14:00:00,54.777213077,2.24889412649,0.0,33.7569667743,2.68041601173,16.0824960704,5.7778108936,4.67446074804,1.10335014556
 01/01  15:00:00,63.6098153521,2.81111765812,0.0,42.0273455178,2.68041601173,16.0824960704,5.46429177555,5.44429177555,0.02
 01/01  16:00:00,54.4383292654,2.24889412649,0.0,33.4180829627,2.68041601173,16.0824960704,4.69668894137,3.59362426282,1.10306467855
 01/01  17:00:00,73.8236329082,2.81111765812,0.0,49.7738297406,2.68041601173,16.0824960704,4.47189779658,4.45189779658,0.02
 01/01  18:00:00,78.3343679181,2.24889412649,0.0,42.5101216154,2.68041601173,16.0824960704,3.35255123124,3.33255123124,0.02
 01/01  19:00:00,94.2290256265,2.81111765812,0.0,57.8425557922,2.68041601173,16.0824960704,5.84885107328,4.74592086855,1.10293020473
 01/01  20:00:00,82.1369148536,2.24889412649,0.0,46.3126685509,2.68041601173,16.0824960704,3.82390323353,3.80390323353,0.02
 01/01  21:00:00,99.0127472862,2.81111765812,0.0,62.6262774519,2.68041601173,16.0824960704,6.79275899891,5.68975583462,1.1030031643
