Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.8086904998,5.3928662253,0.0,0.0,5.48122459637,1.0115996781,127.879884923,127.879884923
 01/01  02:00:00,19.6657626715,4.24993839707,0.0,0.0,5.48122459637,1.0115996781,98.9127584235,98.9127584235
 01/01  03:00:00,20.8215664778,5.40574220337,0.0,0.0,5.48122459637,1.0115996781,118.407149091,118.407149091
 01/01  04:00:00,19.5228314368,4.10700716237,0.0,0.0,5.48122459637,1.0115996781,91.2884222057,91.2884222057
 01/01  05:00:00,20.7276547662,5.31183049173,0.0,0.0,5.48122459637,1.0115996781,113.887037483,113.887037483
 01/01  06:00:00,19.4793184018,4.06349412737,0.0,0.0,5.48122459637,1.0115996781,89.3054293353,89.3054293353
 01/01  07:00:00,20.7051699325,5.28934565803,0.0,0.0,5.48122459637,1.0115996781,113.165374401,113.165374401
 01/01  08:00:00,13.5164770317,4.04931942394,0.0,0.0,5.48122459637,1.0115996781,88.732394863,88.732394863
 01/01  09:00:00,11.5636025041,5.07077822966,0.0,0.0,5.48122459637,1.0115996781,106.72713907,106.72713907
 01/01  10:00:00,10.1925593077,3.69973503326,0.0,0.0,5.48122459637,1.0115996781,76.356529809,76.356529809
 01/01  11:00:00,11.0309934532,4.53816917873,0.0,0.0,5.48122459637,1.0115996781,88.3552606381,88.3552606381
 01/01  12:00:00,9.8879307326,3.39510645814,0.0,0.0,5.48122459637,1.0115996781,63.8260742994,63.8260742994
 01/01  13:00:00,10.9271304237,4.43430614926,0.0,0.0,5.48122459637,1.0115996781,83.219903847,83.219903847
 01/01  14:00:00,9.87640643418,3.38358215972,0.0,0.0,5.48122459637,1.0115996781,60.9241549686,60.9241549686
 01/01  15:00:00,10.9123004815,4.41947620699,0.0,0.0,5.48122459637,1.0115996781,79.1138506818,79.1138506818
 01/01  16:00:00,13.0071492203,3.53999161247,0.0,0.0,5.48122459637,1.0115996781,65.2579476462,65.2579476462
 01/01  17:00:00,20.3773795827,4.96155530823,0.0,0.0,5.48122459637,1.0115996781,99.279038877,99.279038877
 01/01  18:00:00,19.4400386283,4.02421435387,0.0,0.0,5.48122459637,1.0115996781,87.1718128835,87.1718128835
 01/01  19:00:00,20.870382959,5.45455868455,0.0,0.0,5.48122459637,1.0115996781,120.46126837,120.46126837
 01/01  20:00:00,19.7617508192,4.34592654471,0.0,0.0,5.48122459637,1.0115996781,104.092476524,104.092476524
 01/01  21:00:00,21.2448224785,5.82899820408,0.0,0.0,5.48122459637,1.0115996781,136.512651279,136.512651279
 01/01  22:00:00,19.953358402,4.53753412758,0.0,0.0,5.48122459637,1.0115996781,112.942692704,112.942692704
 01/01  23:00:00,21.4151766797,5.99935240522,0.0,0.0,5.48122459637,1.0115996781,144.203023711,144.203023711
 01/01  24:00:00,20.0824347981,4.66661052359,0.0,0.0,5.48122459637,1.0115996781,120.599675249,120.599675249
 01/02  01:00:00,21.6084081826,6.19258390818,0.0,0.0,5.48122459637,1.0115996781,153.818997204,153.818997204
 01/02  02:00:00,20.2617750804,4.84595080596,0.0,0.0,5.48122459637,1.0115996781,130.111721664,130.111721664
 01/02  03:00:00,21.8334465281,6.41762225366,0.0,0.0,5.48122459637,1.0115996781,164.080276707,164.080276707
 01/02  04:00:00,20.3898780132,4.97405373869,0.0,0.0,5.48122459637,1.0115996781,136.811977948,136.811977948
 01/02  05:00:00,21.9423874349,6.52656316045,0.0,0.0,5.48122459637,1.0115996781,168.859510294,168.859510294
 01/02  06:00:00,20.4976283441,5.08180406968,0.0,0.0,5.48122459637,1.0115996781,142.259573891,142.259573891
 01/02  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,207.789831643,207.789831643
 01/02  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,175.406772421,175.406772421
 01/02  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,157.530418191,157.530418191
 01/02  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,142.270051849,142.270051849
 01/02  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,130.814749183,130.814749183
 01/02  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,120.390879422,120.390879422
 01/02  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,115.694973059,115.694973059
 01/02  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,110.762097667,110.762097667
 01/02  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,107.942267267,107.942267267
 01/02  16:00:00,74.8655019035,13.4557501,0.0,0.0,49.3310213673,9.10439710289,107.975230093,107.975230093
 01/02  17:00:00,80.8141685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,120.589338353,120.589338353
 01/02  18:00:00,34.5781232682,5.16505076668,0.0,0.0,16.4436737891,4.04639871239,130.630197925,130.630197925
 01/02  19:00:00,20.3721175102,4.95629323572,0.0,0.0,5.48122459637,1.0115996781,143.213350588,143.213350588
 01/02  20:00:00,22.0975571203,6.68173284584,0.0,0.0,5.48122459637,1.0115996781,182.943982609,182.943982609
 01/02  21:00:00,20.7344358852,5.31861161079,0.0,0.0,5.48122459637,1.0115996781,158.409143757,158.409143757
 01/02  22:00:00,22.1672689842,6.7514447097,0.0,0.0,5.48122459637,1.0115996781,185.057292417,185.057292417
 01/02  23:00:00,20.7660275426,5.35020326813,0.0,0.0,5.48122459637,1.0115996781,158.857430429,158.857430429
 01/02  24:00:00,22.237691934,6.82186765958,0.0,0.0,5.48122459637,1.0115996781,186.887028315,186.887028315
 01/03  01:00:00,20.863038979,5.44721470449,0.0,0.0,5.48122459637,1.0115996781,163.218920198,163.218920198
 01/03  02:00:00,22.469935209,7.05411093457,0.0,0.0,5.48122459637,1.0115996781,197.69240406,197.69240406
 01/03  03:00:00,21.1597190936,5.7438948191,0.0,0.0,5.48122459637,1.0115996781,178.796793083,178.796793083
 01/03  04:00:00,22.9091938081,7.49336953367,0.0,0.0,5.48122459637,1.0115996781,218.407990145,218.407990145
 01/03  05:00:00,21.5292984804,6.11347420597,0.0,0.0,5.48122459637,1.0115996781,198.94996855,198.94996855
 01/03  06:00:00,23.294997976,7.87917370149,0.0,0.0,5.48122459637,1.0115996781,237.624988518,237.624988518
 01/03  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,276.020644481,276.020644481
 01/03  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,254.958295356,254.958295356
 01/03  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,229.740562988,229.740562988
 01/03  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,199.036018761,199.036018761
 01/03  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,167.92881365,167.92881365
 01/03  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,142.164049973,142.164049973
 01/03  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,128.673683762,128.673683762
 01/03  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,114.68382776,114.68382776
 01/03  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,115.275132387,115.275132387
 01/03  16:00:00,74.8655019035,13.4557501,0.0,0.0,49.3310213673,9.10439710289,124.587218125,124.587218125
 01/03  17:00:00,80.8141685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,144.202395956,144.202395956
 01/03  18:00:00,35.0426303451,5.62955784365,0.0,0.0,16.4436737891,4.04639871239,153.49286682,153.49286682
 01/03  19:00:00,20.678740276,5.26291600155,0.0,0.0,5.48122459637,1.0115996781,160.482394755,160.482394755
 01/03  20:00:00,22.3428737009,6.9270494264,0.0,0.0,5.48122459637,1.0115996781,195.900553317,195.900553317
 01/03  21:00:00,20.9372694236,5.52144514912,0.0,0.0,5.48122459637,1.0115996781,171.023459041,171.023459041
 01/03  22:00:00,22.5097453919,7.09392111746,0.0,0.0,5.48122459637,1.0115996781,202.053605347,202.053605347
 01/03  23:00:00,21.0604304784,5.64460620393,0.0,0.0,5.48122459637,1.0115996781,175.511074873,175.511074873
 01/03  24:00:00,22.6124852356,7.19666096112,0.0,0.0,5.48122459637,1.0115996781,205.57723424,205.57723424
 01/04  01:00:00,21.1306698329,5.71484555843,0.0,0.0,5.48122459637,1.0115996781,178.240588864,178.240588864
 01/04  02:00:00,22.6847991251,7.26897485067,0.0,0.0,5.48122459637,1.0115996781,208.10305607,208.10305607
 01/04  03:00:00,21.1800513893,5.76422711484,0.0,0.0,5.48122459637,1.0115996781,180.113697276,180.113697276
 01/04  04:00:00,22.7312495068,7.31542523234,0.0,0.0,5.48122459637,1.0115996781,210.271099695,210.271099695
 01/04  05:00:00,21.229225502,5.81340122757,0.0,0.0,5.48122459637,1.0115996781,182.612207026,182.612207026
 01/04  06:00:00,22.7717268221,7.35590254763,0.0,0.0,5.48122459637,1.0115996781,212.134183514,212.134183514
 01/04  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,242.71685526,242.71685526
 01/04  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,221.166510265,221.166510265
 01/04  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,198.895713269,198.895713269
 01/04  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,175.574052387,175.574052387
 01/04  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,157.346627559,157.346627559
 01/04  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,138.577147339,138.577147339
 01/04  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,128.011453411,128.011453411
 01/04  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,115.424960456,115.424960456
 01/04  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,111.659336277,111.659336277
 01/04  16:00:00,74.8655019035,13.4557501,0.0,0.0,49.3310213673,9.10439710289,112.042288328,112.042288328
 01/04  17:00:00,80.8141685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,117.709193687,117.709193687
 01/04  18:00:00,34.2944885511,4.88141604963,0.0,0.0,16.4436737891,4.04639871239,119.124949953,119.124949953
 01/04  19:00:00,19.9535637921,4.53773951761,0.0,0.0,5.48122459637,1.0115996781,122.690342053,122.690342053
 01/04  20:00:00,21.3734790604,5.95765478598,0.0,0.0,5.48122459637,1.0115996781,151.939710588,151.939710588
 01/04  21:00:00,20.2105915602,4.79476728573,0.0,0.0,5.48122459637,1.0115996781,133.307486743,133.307486743
 01/04  22:00:00,21.7440683474,6.32824407297,0.0,0.0,5.48122459637,1.0115996781,167.10061731,167.10061731
 01/04  23:00:00,20.6078154027,5.19199112825,0.0,0.0,5.48122459637,1.0115996781,152.02302918,152.02302918
 01/04  24:00:00,22.2574187453,6.8415944708,0.0,0.0,5.48122459637,1.0115996781,189.477970099,189.477970099
 01/05  01:00:00,21.0314029817,5.61557870727,0.0,0.0,5.48122459637,1.0115996781,173.46885021,173.46885021
 01/05  02:00:00,22.8265949135,7.41077063907,0.0,0.0,5.48122459637,1.0115996781,216.017967439,216.017967439
 01/05  03:00:00,21.4929903982,6.0771661237,0.0,0.0,5.48122459637,1.0115996781,197.728437333,197.728437333
 01/05  04:00:00,23.2211176422,7.80529336778,0.0,0.0,5.48122459637,1.0115996781,234.096918498,234.096918498
 01/05  05:00:00,21.684630037,6.26880576254,0.0,0.0,5.48122459637,1.0115996781,207.956070887,207.956070887
 01/05  06:00:00,23.484882717,8.06905844251,0.0,0.0,5.48122459637,1.0115996781,247.198742517,247.198742517
 01/05  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,288.719759672,288.719759672
 01/05  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,268.898861775,268.898861775
 01/05  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,246.339150016,246.339150016
 01/05  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,217.92034385,217.92034385
 01/05  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,195.738016067,195.738016067
 01/05  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,172.825027583,172.825027583
 01/05  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,154.02546105,154.02546105
 01/05  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,137.413350564,137.413350564
 01/05  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,129.094020382,129.094020382
 01/05  16:00:00,73.3783352368,13.4557501,0.0,0.0,49.3310213673,9.10439710289,137.662048114,137.662048114
 01/05  17:00:00,80.8141685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,158.768217859,158.768217859
 01/05  18:00:00,35.2970666826,5.88399418115,0.0,0.0,16.4436737891,4.04639871239,166.540227878,166.540227878
 01/05  19:00:00,20.9298229126,5.51399863817,0.0,0.0,5.48122459637,1.0115996781,174.324321502,174.324321502
 01/05  20:00:00,22.6653838591,7.24955958463,0.0,0.0,5.48122459637,1.0115996781,211.846055561,211.846055561
 01/05  21:00:00,21.2138733029,5.79804902847,0.0,0.0,5.48122459637,1.0115996781,186.773412245,186.773412245
 01/05  22:00:00,22.8167571638,7.40093288935,0.0,0.0,5.48122459637,1.0115996781,218.181495784,218.181495784
 01/05  23:00:00,21.2650120862,5.84918781178,0.0,0.0,5.48122459637,1.0115996781,188.923290067,188.923290067
 01/05  24:00:00,22.8318039294,7.41597965492,0.0,0.0,5.48122459637,1.0115996781,218.291705003,218.291705003
 01/06  01:00:00,21.2691510242,5.8533267497,0.0,0.0,5.48122459637,1.0115996781,187.707573078,187.707573078
 01/06  02:00:00,22.7817048005,7.36588052607,0.0,0.0,5.48122459637,1.0115996781,214.918805071,214.918805071
 01/06  03:00:00,21.2261469342,5.81032265975,0.0,0.0,5.48122459637,1.0115996781,184.567698514,184.567698514
 01/06  04:00:00,22.7263949905,7.31057071606,0.0,0.0,5.48122459637,1.0115996781,211.552764725,211.552764725
 01/06  05:00:00,21.1636762304,5.74785195591,0.0,0.0,5.48122459637,1.0115996781,180.206800947,180.206800947
 01/06  06:00:00,22.6266094013,7.21078512679,0.0,0.0,5.48122459637,1.0115996781,206.129810957,206.129810957
 01/06  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,231.568448779,231.568448779
 01/06  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,204.976286853,204.976286853
 01/06  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,173.910461971,173.910461971
 01/06  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,140.983668905,140.983668905
 01/06  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,121.012087886,121.012087886
 01/06  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,108.497670551,108.497670551
 01/06  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,103.630832122,103.630832122
 01/06  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,92.7998783699,92.7998783699
 01/06  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,88.872151454,88.872151454
 01/06  16:00:00,73.3783352368,13.4557501,0.0,0.0,49.3310213673,9.10439710289,88.8799530706,88.8799530706
 01/06  17:00:00,80.8141685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,94.2727378157,94.2727378157
 01/06  18:00:00,33.8612327257,4.44816022421,0.0,0.0,16.4436737891,4.04639871239,98.8504862436,98.8504862436
