Read by,DR Version 10,2/13/2002 10:10,,,,,,,
Site,524,,,,,,,,
Site Description,City of Laurel,,,,,,,,
Project Code,New,,,,,,,,
Project Description,New Project,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,
Site Elevation,1550,,,,,,,,
Time Zone,-6,,,,,,,,
Latitude,42.423N    ,,,,,,,,
Longitude,97.104W    ,,,,,,,,
Units,English,,,,,,,,
Logger Model Number,2333,,,,,,,,
Logger Serial Number,272,,,,,,,,
Logger Firmware Version,7,,,,,,,,
DataPlug Serial Number,525,,,,,,,,
Previously Read,NO,,,,,,,,
Start Time,1/2/2002 10:05,,,,,,,,
Battery Voltage at Start,7.4,,,,,,,,
Gust Speed,49,,,,,,,,
Gust Direction,250,,,,,,,,
Gust Time,1/13/2002 13:21,,,,,,,,
Stop Time,2/1/2002 14:40,,,,,,,,
Battery Voltage at Stop,7.5,,,,,,,,
[Channel01],,,,,,,,,
Sensor Type,1,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1.711,,,,,,,,
Offset,0.78,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,mph,,,,,,,,
[Channel02],,,,,,,,,
Sensor Type,4,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,0,,,,,,,,
Print Precision,###,,,,,,,,
Units,Degrees,,,,,,,,
[Channel03],,,,,,,,,
Sensor Type,6,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,
S/N,None,,,,,,,,
Height,0,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,-123.5,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,Degrees F,,,,,,,,
,,,,,,,,,
Raw Header:,,,,,,,,,
24 05 72 02 33 23 07 02 0D 02 18 44 A1 FF FF FF ,,,,,,,,,
05 0A 02 01 66 BF FF FF 38 B2 15 0D 0D 01 66 FF ,,,,,,,,,
28 0E 01 02 66 C1 FF FF ,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,
1/2/2002 10:00,4,0.64,270,,,,,,
1/2/2002 10:10,3.5,1.34,270,,,,,,
1/2/2002 10:20,2.5,0.86,248,,,,,,
1/2/2002 10:30,3,1.34,270,,,,,,
1/2/2002 10:40,4.7,0.8,270,,,,,,
1/2/2002 10:50,5.9,0.91,270,,,,,,
1/2/2002 11:00,6.3,1.18,270,,,,,,
1/2/2002 11:10,6.1,1.44,293,,,,,,
1/2/2002 11:20,7.4,0.86,293,,,,,,
1/2/2002 11:30,6.9,1.28,293,,,,,,
1/2/2002 11:40,6.4,1.02,293,,,,,,
1/2/2002 11:50,8,1.07,293,,,,,,
1/2/2002 12:00,6,1.07,293,,,,,,
1/2/2002 12:10,6.8,1.02,293,,,,,,
1/2/2002 12:20,6.7,1.02,293,,,,,,
1/2/2002 12:30,6.2,1.6,293,,,,,,
1/2/2002 12:40,4.6,1.6,270,,,,,,
1/2/2002 12:50,3.7,1.39,248,,,,,,
1/2/2002 13:00,4.2,1.34,248,,,,,,
1/2/2002 13:10,4.3,1.28,248,,,,,,
1/2/2002 13:20,6.4,1.28,248,,,,,,
1/2/2002 13:30,5.4,1.07,248,,,,,,
1/2/2002 13:40,4.9,1.44,270,,,,,,
1/2/2002 13:50,5.7,1.23,248,,,,,,
1/2/2002 14:00,5.6,1.6,270,,,,,,
1/2/2002 14:10,5.8,1.18,270,,,,,,
1/2/2002 14:20,4.8,1.39,270,,,,,,
1/2/2002 14:30,3.9,1.28,248,,,,,,
1/2/2002 14:40,3,1.6,248,,,,,,
1/2/2002 14:50,5.2,1.5,248,,,,,,
1/2/2002 15:00,3.7,1.23,225,,,,,,
1/2/2002 15:10,3.7,1.34,203,,,,,,
1/2/2002 15:20,5.3,1.82,203,,,,,,
1/2/2002 15:30,5.1,1.34,203,,,,,,
1/2/2002 15:40,6.2,1.39,203,,,,,,
1/2/2002 15:50,5.1,1.55,203,,,,,,
1/2/2002 16:00,4.7,0.91,225,,,,,,
1/2/2002 16:10,5.5,1.44,203,,,,,,
1/2/2002 16:20,5.6,0.75,225,,,,,,
1/2/2002 16:30,5.1,0.86,225,,,,,,
1/2/2002 16:40,4.5,1.23,225,,,,,,
1/2/2002 16:50,5.3,1.02,180,,,,,,
1/2/2002 17:00,4.8,0.91,158,,,,,,
1/2/2002 17:10,5.2,0.64,158,,,,,,
1/2/2002 17:20,4.4,0.64,158,,,,,,
1/2/2002 17:30,4,0.7,158,,,,,,
1/2/2002 17:40,3.1,0.64,135,,,,,,
1/2/2002 17:50,3.2,0.53,135,,,,,,
1/2/2002 18:00,4.2,0.43,113,,,,,,
