Read by,DR Version 10,8/20/2001 16:35,,,,,,,
Site,524,,,,,,,,
Site Description,City of Laurel,,,,,,,,
Project Code,New,,,,,,,,
Project Description,New Project,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,
Site Elevation,1550,,,,,,,,
Time Zone,-6,,,,,,,,
Latitude,42.423N    ,,,,,,,,
Longitude,97.104W    ,,,,,,,,
Units,English,,,,,,,,
Logger Model Number,2333,,,,,,,,
Logger Serial Number,272,,,,,,,,
Logger Firmware Version,7,,,,,,,,
DataPlug Serial Number,525,,,,,,,,
Previously Read,NO,,,,,,,,
Start Time,7/1/2001 11:45,,,,,,,,
Battery Voltage at Start,8.8,,,,,,,,
Gust Speed,97,,,,,,,,
Gust Direction,204,,,,,,,,
Gust Time,7/16/2001 21:12,,,,,,,,
Stop Time,8/1/2001 9:20,,,,,,,,
Battery Voltage at Stop,8.6,,,,,,,,
[Channel01],,,,,,,,,
Sensor Type,1,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1.711,,,,,,,,
Offset,0.78,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,mph,,,,,,,,
[Channel02],,,,,,,,,
Sensor Type,4,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,0,,,,,,,,
Print Precision,###,,,,,,,,
Units,Degrees,,,,,,,,
[Channel03],,,,,,,,,
Sensor Type,6,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,
S/N,None,,,,,,,,
Height,0,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,-123.5,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,Degrees F,,,,,,,,
,,,,,,,,,
Raw Header:,,,,,,,,,
24 05 72 02 33 23 07 02 0D 02 C8 45 A1 FF FF FF ,,,,,,,,,
2D 0B 01 07 65 E2 FF FF 71 91 0C 15 10 07 65 FF ,,,,,,,,,
14 09 01 08 65 DD FF FF ,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,
7/1/2001 10:40,17,1.87,45,,,,,,
7/1/2001 10:50,18.3,2.57,23,,,,,,
7/1/2001 11:00,17.3,2.57,23,,,,,,
7/1/2001 11:10,19.3,2.09,23,,,,,,
7/1/2001 11:20,17.4,2.46,23,,,,,,
7/1/2001 11:30,16.7,2.09,23,,,,,,
7/1/2001 11:40,17.1,2.41,0,,,,,,
7/1/2001 11:50,15.6,2.67,0,,,,,,
7/1/2001 12:00,19.1,2.25,0,,,,,,
7/1/2001 12:10,18.3,2.67,338,,,,,,
7/1/2001 12:20,17.9,2.41,315,,,,,,
7/1/2001 12:30,13.8,2.67,293,,,,,,
7/1/2001 12:40,9,1.92,315,,,,,,
7/1/2001 12:50,7.9,1.12,338,,,,,,
7/1/2001 13:00,8.3,0.96,338,,,,,,
7/1/2001 13:10,9.1,1.55,23,,,,,,
7/1/2001 13:20,10.6,1.55,45,,,,,,
7/1/2001 13:30,11,1.39,68,,,,,,
7/1/2001 13:40,11.3,1.12,68,,,,,,
7/1/2001 13:50,10.7,1.28,68,,,,,,
7/1/2001 14:00,14.5,2.19,90,,,,,,
7/1/2001 14:10,17.6,1.98,90,,,,,,
7/1/2001 14:20,20.7,2.35,90,,,,,,
7/1/2001 14:30,22.6,2.25,90,,,,,,
7/1/2001 14:40,21.7,4.76,23,,,,,,
7/1/2001 14:50,19.2,3.15,0,,,,,,
7/1/2001 15:00,18.9,2.51,23,,,,,,
7/1/2001 15:10,18.9,2.19,23,,,,,,
7/1/2001 15:20,16.9,2.73,45,,,,,,
7/1/2001 15:30,13.7,2.3,23,,,,,,
7/1/2001 15:40,13.5,2.25,23,,,,,,
7/1/2001 15:50,15.4,2.35,23,,,,,,
7/1/2001 16:00,7.9,5.08,45,,,,,,
7/1/2001 16:10,5.3,2.83,315,,,,,,
7/1/2001 16:20,9.5,1.02,293,,,,,,
7/1/2001 16:30,10.2,1.23,315,,,,,,
7/1/2001 16:40,9.9,1.34,315,,,,,,
7/1/2001 16:50,10.2,0.91,315,,,,,,
7/1/2001 17:00,11.6,1.5,338,,,,,,
7/1/2001 17:10,11.6,1.34,338,,,,,,
7/1/2001 17:20,7.7,1.34,338,,,,,,
7/1/2001 17:30,5.5,1.18,293,,,,,,
7/1/2001 17:40,3.9,1.02,338,,,,,,
7/1/2001 17:50,1.9,0.75,23,,,,,,
7/1/2001 18:00,2,1.18,0,,,,,,
7/1/2001 18:10,3.2,2.03,158,,,,,,
7/1/2001 18:20,10.4,2.78,113,,,,,,
7/1/2001 18:30,18.8,2.78,113,,,,,,
7/1/2001 18:40,21.6,2.67,113,,,,,,
7/1/2001 18:50,25.8,2.25,135,,,,,,
7/1/2001 19:00,23.9,2.51,135,,,,,,
7/1/2001 19:10,19.9,2.62,135,,,,,,
7/1/2001 19:20,19.7,1.71,135,,,,,,
7/1/2001 19:30,18.2,2.41,135,,,,,,
7/1/2001 19:40,14.9,3.96,23,,,,,,
7/1/2001 19:50,10.3,1.82,0,,,,,,
7/1/2001 20:00,11.8,2.03,23,,,,,,
7/1/2001 20:10,8.9,2.41,23,,,,,,
7/1/2001 20:20,6.4,1.44,23,,,,,,
7/1/2001 20:30,3.6,1.5,23,,,,,,
7/1/2001 20:40,1.7,1.02,0,,,,,,
7/1/2001 20:50,5.4,0.91,45,,,,,,
7/1/2001 21:00,4,0.8,45,,,,,,
7/1/2001 21:10,7.1,1.23,45,,,,,,
7/1/2001 21:20,6.1,2.19,45,,,,,,
7/1/2001 21:30,6.3,1.5,23,,,,,,
7/1/2001 21:40,8.9,0.91,23,,,,,,
7/1/2001 21:50,7.5,0.86,23,,,,,,
7/1/2001 22:00,8.8,1.28,45,,,,,,
7/1/2001 22:10,9.8,1.34,45,,,,,,
7/1/2001 22:20,8.3,1.34,45,,,,,,
7/1/2001 22:30,9.6,1.18,68,,,,,,
7/1/2001 22:40,11.5,1.44,90,,,,,,
7/1/2001 22:50,13.6,1.02,90,,,,,,
7/1/2001 23:00,11.2,0.96,68,,,,,,
7/1/2001 23:10,11.3,1.02,68,,,,,,
7/1/2001 23:20,12.7,1.44,68,,,,,,
7/1/2001 23:30,13.7,1.39,68,,,,,,
7/1/2001 23:40,13.7,1.5,68,,,,,,
7/1/2001 23:50,13.8,2.19,68,,,,,,
7/2/2001 0:00,12,1.39,68,,,,,,
7/2/2001 0:10,13,1.12,68,,,,,,
7/2/2001 0:20,11.7,1.28,68,,,,,,
7/2/2001 0:30,12,0.96,68,,,,,,
7/2/2001 0:40,11.6,1.34,68,,,,,,
7/2/2001 0:50,11,1.23,90,,,,,,
7/2/2001 1:00,10.8,1.12,68,,,,,,
7/2/2001 1:10,10,1.28,90,,,,,,
7/2/2001 1:20,12.2,1.02,90,,,,,,
7/2/2001 1:30,10.9,1.07,90,,,,,,
7/2/2001 1:40,11,1.07,90,,,,,,
7/2/2001 1:50,12.8,1.82,90,,,,,,
7/2/2001 2:00,11.4,1.5,90,,,,,,
7/2/2001 2:10,13,1.82,90,,,,,,
7/2/2001 2:20,13.1,1.34,90,,,,,,
7/2/2001 2:30,12.7,2.14,90,,,,,,
7/2/2001 2:40,5.2,2.14,90,,,,,,
7/2/2001 2:50,6.3,3.21,180,,,,,,
7/2/2001 3:00,11.3,1.87,180,,,,,,
7/2/2001 3:10,19.9,2.35,135,,,,,,
7/2/2001 3:20,15.8,4.6,135,,,,,,
7/2/2001 3:30,12.2,1.5,113,,,,,,
7/2/2001 3:40,23.8,4.92,113,,,,,,
7/2/2001 3:50,17.6,6.79,90,,,,,,
7/2/2001 4:00,9.8,1.18,45,,,,,,
7/2/2001 4:10,10.8,1.82,68,,,,,,
7/2/2001 4:20,9,4.06,45,,,,,,
7/2/2001 4:30,7.7,3.53,45,,,,,,
7/2/2001 4:40,16.1,2.89,90,,,,,,
7/2/2001 4:50,9.1,1.82,135,,,,,,
7/2/2001 5:00,10.6,2.25,135,,,,,,
7/2/2001 5:10,10.9,2.99,135,,,,,,
7/2/2001 5:20,16,1.71,113,,,,,,
7/2/2001 5:30,17.4,2.25,113,,,,,,
7/2/2001 5:40,17.7,2.46,113,,,,,,
7/2/2001 5:50,17.1,1.87,90,,,,,,
7/2/2001 6:00,17.1,2.83,90,,,,,,
7/2/2001 6:10,17.5,2.25,90,,,,,,
7/2/2001 6:20,17.1,4.06,68,,,,,,
7/2/2001 6:30,11.2,1.87,23,,,,,,
7/2/2001 6:40,13.1,1.55,68,,,,,,
7/2/2001 6:50,13,1.71,68,,,,,,
7/2/2001 7:00,13.1,0.96,68,,,,,,
7/2/2001 7:10,13.8,1.5,68,,,,,,
7/2/2001 7:20,18.6,1.66,113,,,,,,
7/2/2001 7:30,20.3,2.94,113,,,,,,
7/2/2001 7:40,20.6,2.14,113,,,,,,
7/2/2001 7:50,18.4,2.14,113,,,,,,
7/2/2001 8:00,17,2.14,113,,,,,,
7/2/2001 8:10,18.1,1.92,135,,,,,,
7/2/2001 8:20,15.6,2.09,135,,,,,,
7/2/2001 8:30,14.9,1.71,135,,,,,,
7/2/2001 8:40,14.6,2.41,135,,,,,,
7/2/2001 8:50,18.6,2.19,158,,,,,,
7/2/2001 9:00,22.6,2.19,158,,,,,,
7/2/2001 9:10,21.5,2.09,158,,,,,,
7/2/2001 9:20,20.5,1.92,158,,,,,,
7/2/2001 9:30,20.3,1.98,135,,,,,,
7/2/2001 9:40,22.4,2.62,135,,,,,,
7/2/2001 9:50,24.7,2.62,135,,,,,,
7/2/2001 10:00,25.4,2.94,135,,,,,,
7/2/2001 10:10,27.9,2.57,135,,,,,,
7/2/2001 10:20,27,2.78,158,,,,,,
7/2/2001 10:30,27.1,2.41,135,,,,,,
7/2/2001 10:40,27.2,3.48,135,,,,,,
7/2/2001 10:50,27,3.96,158,,,,,,
7/2/2001 11:00,27.9,3.1,158,,,,,,
7/2/2001 11:10,26.3,2.89,158,,,,,,
7/2/2001 11:20,25.3,2.99,158,,,,,,
7/2/2001 11:30,24,2.35,158,,,,,,
7/2/2001 11:40,22,2.57,158,,,,,,
7/2/2001 11:50,21.5,2.09,158,,,,,,
7/2/2001 12:00,21.2,2.41,158,,,,,,
7/2/2001 12:10,20.3,2.83,158,,,,,,
7/2/2001 12:20,21.8,2.3,180,,,,,,
7/2/2001 12:30,20.3,3.15,180,,,,,,
7/2/2001 12:40,22.5,2.89,180,,,,,,
7/2/2001 12:50,22.5,2.35,180,,,,,,
7/2/2001 13:00,22.9,1.66,180,,,,,,
7/2/2001 13:10,19.8,2.35,180,,,,,,
7/2/2001 13:20,21.2,1.98,180,,,,,,
7/2/2001 13:30,20.9,2.35,180,,,,,,
7/2/2001 13:40,19.6,2.41,180,,,,,,
7/2/2001 13:50,20,2.46,180,,,,,,
7/2/2001 14:00,20.8,2.03,180,,,,,,
7/2/2001 14:10,20.7,2.35,180,,,,,,
7/2/2001 14:20,21,2.35,180,,,,,,
7/2/2001 14:30,17.8,2.25,180,,,,,,
7/2/2001 14:40,18.2,2.89,180,,,,,,
7/2/2001 14:50,18.7,2.83,180,,,,,,
7/2/2001 15:00,16.6,2.35,180,,,,,,
7/2/2001 15:10,16.7,1.92,180,,,,,,
7/2/2001 15:20,16.8,3.32,203,,,,,,
7/2/2001 15:30,17.1,2.35,203,,,,,,
7/2/2001 15:40,16.7,1.98,203,,,,,,
7/2/2001 15:50,14.6,2.94,180,,,,,,
7/2/2001 16:00,11.6,2.14,180,,,,,,
7/2/2001 16:10,12.1,2.19,203,,,,,,
7/2/2001 16:20,9.8,1.6,180,,,,,,
7/2/2001 16:30,9.2,1.66,180,,,,,,
7/2/2001 16:40,7.5,1.44,203,,,,,,
7/2/2001 16:50,7.2,1.02,225,,,,,,
7/2/2001 17:00,5.9,1.5,225,,,,,,
7/2/2001 17:10,3,0.75,248,,,,,,
7/2/2001 17:20,1.8,0.86,225,,,,,,
7/2/2001 17:30,3.6,0.91,180,,,,,,
7/2/2001 17:40,5,0.86,180,,,,,,
7/2/2001 17:50,5.9,1.12,158,,,,,,
7/2/2001 18:00,5,1.02,180,,,,,,
7/2/2001 18:10,1.7,1.23,203,,,,,,
7/2/2001 18:20,2.1,1.55,158,,,,,,
7/2/2001 18:30,5.5,0.7,90,,,,,,
7/2/2001 18:40,5,0.64,90,,,,,,
7/2/2001 18:50,5.8,0.7,90,,,,,,
7/2/2001 19:00,4.5,0.86,90,,,,,,
7/2/2001 19:10,5.2,0.86,90,,,,,,
7/2/2001 19:20,5.9,0.86,68,,,,,,
7/2/2001 19:30,4.8,0.59,68,,,,,,
7/2/2001 19:40,4.3,0.75,68,,,,,,
7/2/2001 19:50,4.5,1.02,23,,,,,,
7/2/2001 20:00,10.2,2.03,0,,,,,,
7/2/2001 20:10,9.8,1.18,0,,,,,,
7/2/2001 20:20,8.6,1.02,23,,,,,,
7/2/2001 20:30,9.8,1.39,23,,,,,,
7/2/2001 20:40,10.6,1.5,23,,,,,,
7/2/2001 20:50,10.6,1.71,23,,,,,,
7/2/2001 21:00,9.8,1.55,23,,,,,,
7/2/2001 21:10,11.3,1.28,23,,,,,,
7/2/2001 21:20,9.2,1.44,45,,,,,,
7/2/2001 21:30,8.1,1.23,45,,,,,,
7/2/2001 21:40,8.6,1.18,45,,,,,,
7/2/2001 21:50,9,1.07,45,,,,,,
7/2/2001 22:00,10.7,1.5,45,,,,,,
7/2/2001 22:10,12.7,1.39,68,,,,,,
7/2/2001 22:20,13.2,1.55,68,,,,,,
7/2/2001 22:30,13,1.28,68,,,,,,
7/2/2001 22:40,10.1,1.07,45,,,,,,
7/2/2001 22:50,11.9,1.5,45,,,,,,
7/2/2001 23:00,12.3,1.98,45,,,,,,
7/2/2001 23:10,11.2,1.66,45,,,,,,
7/2/2001 23:20,19.9,9.41,293,,,,,,
7/2/2001 23:30,31.6,4.87,248,,,,,,
7/2/2001 23:40,29.3,5.29,225,,,,,,
7/2/2001 23:50,24.5,6.58,180,,,,,,
7/3/2001 0:00,24.6,4.54,158,,,,,,
7/3/2001 0:10,16.9,4.6,135,,,,,,
7/3/2001 0:20,15.1,3.8,135,,,,,,
7/3/2001 0:30,13.6,1.87,113,,,,,,
7/3/2001 0:40,15.4,1.87,113,,,,,,
7/3/2001 0:50,8.6,1.92,45,,,,,,
7/3/2001 1:00,10.9,1.07,45,,,,,,
7/3/2001 1:10,13.1,1.39,90,,,,,,
7/3/2001 1:20,5.8,2.3,45,,,,,,
7/3/2001 1:30,5.2,1.92,113,,,,,,
7/3/2001 1:40,14,4.6,158,,,,,,
7/3/2001 1:50,13.9,3.42,135,,,,,,
7/3/2001 2:00,7.6,2.03,135,,,,,,
7/3/2001 2:10,10.6,1.98,180,,,,,,
7/3/2001 2:20,5.2,1.76,225,,,,,,
7/3/2001 2:30,6.7,2.41,180,,,,,,
7/3/2001 2:40,13.5,3.64,158,,,,,,
7/3/2001 2:50,12.5,1.71,135,,,,,,
7/3/2001 3:00,16.3,2.89,158,,,,,,
7/3/2001 3:10,17,1.98,180,,,,,,
7/3/2001 3:20,12.3,3.21,180,,,,,,
7/3/2001 3:30,6.2,1.39,248,,,,,,
7/3/2001 3:40,6.3,0.8,270,,,,,,
7/3/2001 3:50,11.3,1.98,293,,,,,,
7/3/2001 4:00,12.2,1.12,270,,,,,,
7/3/2001 4:10,11.7,1.07,293,,,,,,
7/3/2001 4:20,11,1.28,270,,,,,,
7/3/2001 4:30,6.8,1.02,270,,,,,,
7/3/2001 4:40,5.1,1.5,270,,,,,,
7/3/2001 4:50,5.9,1.5,45,,,,,,
7/3/2001 5:00,4.3,1.98,45,,,,,,
7/3/2001 5:10,4.6,1.44,23,,,,,,
7/3/2001 5:20,5.3,0.91,0,,,,,,
7/3/2001 5:30,2.8,1.5,315,,,,,,
7/3/2001 5:40,1.2,0.75,0,,,,,,
7/3/2001 5:50,5.3,1.02,68,,,,,,
7/3/2001 6:00,0.9,0.59,68,,,,,,
7/3/2001 6:10,0,0,68,,,,,,
7/3/2001 6:20,1.7,1.12,180,,,,,,
7/3/2001 6:30,2.1,0.96,225,,,,,,
7/3/2001 6:40,2.4,0.53,180,,,,,,
7/3/2001 6:50,3.1,0.7,203,,,,,,
7/3/2001 7:00,5.7,1.07,203,,,,,,
7/3/2001 7:10,7.8,0.48,180,,,,,,
7/3/2001 7:20,7.9,0.86,180,,,,,,
7/3/2001 7:30,6,1.07,180,,,,,,
7/3/2001 7:40,1.4,0.86,203,,,,,,
7/3/2001 7:50,2.9,1.07,203,,,,,,
7/3/2001 8:00,5.6,0.86,180,,,,,,
7/3/2001 8:10,7.2,0.64,180,,,,,,
7/3/2001 8:20,7.8,0.7,180,,,,,,
7/3/2001 8:30,7.6,0.53,180,,,,,,
7/3/2001 8:40,7,0.86,180,,,,,,
7/3/2001 8:50,8.3,0.64,180,,,,,,
7/3/2001 9:00,8.4,0.75,180,,,,,,
7/3/2001 9:10,8.7,1.12,180,,,,,,
7/3/2001 9:20,9.4,0.75,158,,,,,,
7/3/2001 9:30,8.6,1.07,158,,,,,,
7/3/2001 9:40,8.3,1.18,158,,,,,,
7/3/2001 9:50,8.4,0.86,158,,,,,,
7/3/2001 10:00,7.1,0.96,158,,,,,,
7/3/2001 10:10,4.5,0.96,158,,,,,,
7/3/2001 10:20,3.1,1.02,180,,,,,,
7/3/2001 10:30,1.7,1.12,225,,,,,,
7/3/2001 10:40,1.4,0.91,270,,,,,,
7/3/2001 10:50,4.7,2.14,293,,,,,,
7/3/2001 11:00,5.6,1.6,315,,,,,,
7/3/2001 11:10,6.5,1.39,293,,,,,,
7/3/2001 11:20,7,1.55,293,,,,,,
7/3/2001 11:30,5.1,1.23,315,,,,,,
7/3/2001 11:40,6.2,2.35,315,,,,,,
7/3/2001 11:50,7.8,1.92,315,,,,,,
7/3/2001 12:00,8.3,1.71,315,,,,,,
7/3/2001 12:10,7.5,1.6,315,,,,,,
7/3/2001 12:20,8.3,1.18,338,,,,,,
7/3/2001 12:30,9.5,1.76,315,,,,,,
7/3/2001 12:40,9.8,1.6,315,,,,,,
7/3/2001 12:50,8.3,1.71,338,,,,,,
7/3/2001 13:00,9.5,1.55,315,,,,,,
7/3/2001 13:10,7.8,1.6,315,,,,,,
7/3/2001 13:20,7.5,1.71,315,,,,,,
7/3/2001 13:30,9.4,1.5,315,,,,,,
7/3/2001 13:40,9,1.82,293,,,,,,
7/3/2001 13:50,9.8,1.66,315,,,,,,
7/3/2001 14:00,7.9,2.46,315,,,,,,
7/3/2001 14:10,8.9,1.5,293,,,,,,
7/3/2001 14:20,9.9,1.98,338,,,,,,
7/3/2001 14:30,9.2,1.28,315,,,,,,
7/3/2001 14:40,9.5,2.19,338,,,,,,
7/3/2001 14:50,9.6,1.23,338,,,,,,
7/3/2001 15:00,9,1.98,338,,,,,,
7/3/2001 15:10,8.4,1.5,315,,,,,,
7/3/2001 15:20,9.2,1.71,315,,,,,,
7/3/2001 15:30,9,2.09,315,,,,,,
7/3/2001 15:40,9.6,1.66,338,,,,,,
7/3/2001 15:50,9,1.87,338,,,,,,
7/3/2001 16:00,7.7,1.82,315,,,,,,
7/3/2001 16:10,8.9,1.18,315,,,,,,
7/3/2001 16:20,9.7,1.34,0,,,,,,
7/3/2001 16:30,9.3,1.07,338,,,,,,
7/3/2001 16:40,8.7,1.5,315,,,,,,
7/3/2001 16:50,9,1.71,315,,,,,,
7/3/2001 17:00,7.4,1.39,293,,,,,,
7/3/2001 17:10,7.4,1.23,293,,,,,,
7/3/2001 17:20,6.5,1.39,315,,,,,,
7/3/2001 17:30,7.3,1.23,293,,,,,,
7/3/2001 17:40,7.7,1.23,293,,,,,,
7/3/2001 17:50,7.2,1.23,315,,,,,,
7/3/2001 18:00,7,1.18,293,,,,,,
7/3/2001 18:10,7.6,0.91,270,,,,,,
7/3/2001 18:20,7.2,0.86,293,,,,,,
7/3/2001 18:30,6.3,1.02,248,,,,,,
7/3/2001 18:40,7.7,1.34,225,,,,,,
7/3/2001 18:50,2.2,1.44,225,,,,,,
7/3/2001 19:00,6.7,2.3,0,,,,,,
7/3/2001 19:10,8.2,0.91,0,,,,,,
7/3/2001 19:20,5.6,1.28,0,,,,,,
7/3/2001 19:30,5.9,1.12,0,,,,,,
7/3/2001 19:40,5.8,1.66,0,,,,,,
7/3/2001 19:50,4.6,0.96,338,,,,,,
7/3/2001 20:00,6,0.7,315,,,,,,
7/3/2001 20:10,6.1,0.91,315,,,,,,
7/3/2001 20:20,4.7,0.7,293,,,,,,
7/3/2001 20:30,3.4,0.75,293,,,,,,
7/3/2001 20:40,4.6,1.55,270,,,,,,
7/3/2001 20:50,7.3,0.64,270,,,,,,
7/3/2001 21:00,7,0.59,248,,,,,,
7/3/2001 21:10,6.6,0.48,248,,,,,,
7/3/2001 21:20,6.9,0.59,225,,,,,,
7/3/2001 21:30,8.7,0.8,248,,,,,,
7/3/2001 21:40,7.9,0.48,248,,,,,,
7/3/2001 21:50,7.8,0.91,270,,,,,,
7/3/2001 22:00,7.1,0.7,293,,,,,,
7/3/2001 22:10,6.7,0.59,293,,,,,,
7/3/2001 22:20,7,0.59,270,,,,,,
7/3/2001 22:30,7.4,0.59,270,,,,,,
7/3/2001 22:40,7.4,0.48,270,,,,,,
7/3/2001 22:50,8,0.43,270,,,,,,
7/3/2001 23:00,6.8,0.64,270,,,,,,
7/3/2001 23:10,7.7,0.7,270,,,,,,
7/3/2001 23:20,6.8,0.48,270,,,,,,
7/3/2001 23:30,7.3,1.07,270,,,,,,
7/3/2001 23:40,8.4,0.48,293,,,,,,
7/3/2001 23:50,6.9,0.75,270,,,,,,
7/4/2001 0:00,7.2,0.7,270,,,,,,
7/4/2001 0:10,7.5,0.7,293,,,,,,
7/4/2001 0:20,6.7,0.53,293,,,,,,
7/4/2001 0:30,7,0.53,293,,,,,,
7/4/2001 0:40,7.9,0.48,293,,,,,,
7/4/2001 0:50,7.7,0.37,293,,,,,,
7/4/2001 1:00,8.4,0.48,270,,,,,,
7/4/2001 1:10,7.8,0.48,270,,,,,,
7/4/2001 1:20,7.9,0.59,270,,,,,,
7/4/2001 1:30,7.6,0.7,270,,,,,,
7/4/2001 1:40,7.2,0.64,270,,,,,,
7/4/2001 1:50,7.5,0.64,270,,,,,,
7/4/2001 2:00,7.6,0.64,270,,,,,,
7/4/2001 2:10,7.7,0.7,270,,,,,,
7/4/2001 2:20,7.6,0.7,270,,,,,,
7/4/2001 2:30,7.8,0.64,293,,,,,,
7/4/2001 2:40,6.9,0.8,270,,,,,,
7/4/2001 2:50,7.4,0.64,293,,,,,,
7/4/2001 3:00,7,0.64,270,,,,,,
7/4/2001 3:10,6.7,1.02,270,,,,,,
7/4/2001 3:20,6.1,0.59,270,,,,,,
7/4/2001 3:30,7.1,0.59,270,,,,,,
7/4/2001 3:40,7.4,0.48,270,,,,,,
7/4/2001 3:50,7.4,0.7,270,,,,,,
7/4/2001 4:00,8.3,0.59,270,,,,,,
7/4/2001 4:10,9.8,0.8,293,,,,,,
7/4/2001 4:20,9.9,1.02,293,,,,,,
7/4/2001 4:30,9.4,0.7,293,,,,,,
7/4/2001 4:40,8.2,0.64,293,,,,,,
7/4/2001 4:50,7.8,0.59,270,,,,,,
7/4/2001 5:00,8,0.48,293,,,,,,
7/4/2001 5:10,8.4,0.59,293,,,,,,
7/4/2001 5:20,7.9,0.59,293,,,,,,
7/4/2001 5:30,7.5,0.64,315,,,,,,
7/4/2001 5:40,8.8,0.53,315,,,,,,
7/4/2001 5:50,9.8,0.96,315,,,,,,
7/4/2001 6:00,10,0.86,315,,,,,,
7/4/2001 6:10,8.2,0.7,315,,,,,,
7/4/2001 6:20,7.8,0.75,293,,,,,,
7/4/2001 6:30,6.7,0.53,293,,,,,,
7/4/2001 6:40,7,0.59,293,,,,,,
7/4/2001 6:50,8.1,0.59,270,,,,,,
7/4/2001 7:00,7.9,0.53,270,,,,,,
7/4/2001 7:10,7.9,0.75,270,,,,,,
7/4/2001 7:20,7.7,0.64,270,,,,,,
7/4/2001 7:30,7.6,0.59,270,,,,,,
7/4/2001 7:40,6.9,1.12,270,,,,,,
7/4/2001 7:50,4.2,1.28,270,,,,,,
7/4/2001 8:00,5,1.23,293,,,,,,
7/4/2001 8:10,7,1.12,315,,,,,,
7/4/2001 8:20,7.3,1.28,338,,,,,,
7/4/2001 8:30,8.2,1.55,0,,,,,,
7/4/2001 8:40,10.1,1.18,0,,,,,,
7/4/2001 8:50,9.6,1.12,0,,,,,,
7/4/2001 9:00,9.1,1.18,23,,,,,,
7/4/2001 9:10,9.7,1.39,0,,,,,,
7/4/2001 9:20,9.7,1.66,23,,,,,,
7/4/2001 9:30,7.8,1.34,23,,,,,,
7/4/2001 9:40,7.6,1.02,23,,,,,,
7/4/2001 9:50,8.2,1.28,0,,,,,,
7/4/2001 10:00,8.5,1.28,23,,,,,,
7/4/2001 10:10,8.2,1.07,23,,,,,,
7/4/2001 10:20,8.5,1.98,0,,,,,,
7/4/2001 10:30,9.3,1.34,0,,,,,,
7/4/2001 10:40,9.9,1.44,0,,,,,,
7/4/2001 10:50,8.8,1.23,0,,,,,,
7/4/2001 11:00,7.7,1.5,0,,,,,,
7/4/2001 11:10,7.6,1.55,0,,,,,,
7/4/2001 11:20,6.4,2.19,23,,,,,,
7/4/2001 11:30,7.1,1.71,23,,,,,,
7/4/2001 11:40,8.2,1.5,0,,,,,,
7/4/2001 11:50,6.9,1.76,0,,,,,,
7/4/2001 12:00,8.2,1.66,23,,,,,,
7/4/2001 12:10,6,1.55,23,,,,,,
7/4/2001 12:20,6.9,1.92,0,,,,,,
7/4/2001 12:30,7.6,1.71,0,,,,,,
7/4/2001 12:40,7.1,1.66,23,,,,,,
7/4/2001 12:50,5.9,1.44,23,,,,,,
7/4/2001 13:00,6.3,1.76,0,,,,,,
7/4/2001 13:10,5.1,2.51,0,,,,,,
7/4/2001 13:20,2.8,1.6,23,,,,,,
7/4/2001 13:30,2.4,1.6,0,,,,,,
7/4/2001 13:40,2.2,1.87,45,,,,,,
7/4/2001 13:50,3.6,1.44,45,,,,,,
7/4/2001 14:00,2.5,1.55,23,,,,,,
7/4/2001 14:10,2,1.39,0,,,,,,
7/4/2001 14:20,2.5,1.76,315,,,,,,
7/4/2001 14:30,3.6,1.6,225,,,,,,
7/4/2001 14:40,2.2,1.28,225,,,,,,
7/4/2001 14:50,4.5,1.98,203,,,,,,
7/4/2001 15:00,1.4,1.02,203,,,,,,
7/4/2001 15:10,3.3,1.82,225,,,,,,
7/4/2001 15:20,5.8,1.76,225,,,,,,
7/4/2001 15:30,4.5,2.25,225,,,,,,
7/4/2001 15:40,4.5,2.03,203,,,,,,
7/4/2001 15:50,6.5,2.3,225,,,,,,
7/4/2001 16:00,5.7,2.25,225,,,,,,
7/4/2001 16:10,5.3,1.23,203,,,,,,
7/4/2001 16:20,5.1,2.03,225,,,,,,
7/4/2001 16:30,3.6,2.03,248,,,,,,
7/4/2001 16:40,7.2,1.76,248,,,,,,
7/4/2001 16:50,7.5,1.55,248,,,,,,
7/4/2001 17:00,6.4,1.66,270,,,,,,
7/4/2001 17:10,6.6,2.41,270,,,,,,
7/4/2001 17:20,7.6,1.5,293,,,,,,
7/4/2001 17:30,7.5,1.28,293,,,,,,
7/4/2001 17:40,7,1.6,293,,,,,,
7/4/2001 17:50,6.8,1.66,293,,,,,,
7/4/2001 18:00,5.8,1.18,293,,,,,,
7/4/2001 18:10,5.2,1.28,293,,,,,,
7/4/2001 18:20,6,1.18,293,,,,,,
7/4/2001 18:30,6.1,0.8,293,,,,,,
7/4/2001 18:40,6.6,0.96,293,,,,,,
7/4/2001 18:50,5.3,0.8,315,,,,,,
