Read by,DR Version 10,4/16/2002 15:08,,,,,,,,,,,,,,
Site,524,,,,,,,,,,,,,,,
Site Description,City of Laurel,,,,,,,,,,,,,,,
Project Code,New,,,,,,,,,,,,,,,
Project Description,New Project,,,,,,,,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,,,,,,,,
Site Elevation,1550,,,,,,,,,,,,,,,
Time Zone,-6,,,,,,,,,,,,,,,
Latitude,42.423N    ,,,,,,,,,,,,,,,
Longitude,97.104W    ,,,,,,,,,,,,,,,
Units,English,,,,,,,,,,,,,,,
Logger Model Number,2333,,,,,,,,,,,,,,,
Logger Serial Number,272,,,,,,,,,,,,,,,
Logger Firmware Version,7,,,,,,,,,,,,,,,
DataPlug Serial Number,525,,,,,,,,,,,,,,,
Previously Read,NO,,,,,,,,,,,,,,,
Start Time,3/2/2002 13:34,,,,,,,,,,,,,,,
Battery Voltage at Start,7.3,,,,,,,,,,,,,,,
Gust Speed,50,,,,,,,,,,,,,,,
Gust Direction,285,,,,,,,,,,,,,,,
Gust Time,3/20/2002 19:28,,,,,,,,,,,,,,,
Stop Time,4/1/2002 13:50,,,,,,,,,,,,,,,
Battery Voltage at Stop,7.2,,,,,,,,,,,,,,,
[Channel01],,,,,,,,,,,,,,,,
Sensor Type,1,,,,,,,,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,,,,,,,,
S/N,None,,,,,,,,,,,,,,,
Height,66,,,,,,,,,,,,,,,
Scale Factor,1.711,,,,,,,,,,,,,,,
Offset,0.78,,,,,,,,,,,,,,,
Print Precision,###.#,,,,,,,,,,,,,,,
Units,mph,,,,,,,,,,,,,,,
[Channel02],,,,,,,,,,,,,,,,
Sensor Type,4,,,,,,,,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,,,,,,,,
S/N,None,,,,,,,,,,,,,,,
Height,66,,,,,,,,,,,,,,,
Scale Factor,1,,,,,,,,,,,,,,,
Offset,0,,,,,,,,,,,,,,,
Print Precision,###,,,,,,,,,,,,,,,
Units,Degrees,,,,,,,,,,,,,,,
[Channel03],,,,,,,,,,,,,,,,
Sensor Type,6,,,,,,,,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,,,,,,,,
S/N,None,,,,,,,,,,,,,,,
Height,0,,,,,,,,,,,,,,,
Scale Factor,1,,,,,,,,,,,,,,,
Offset,-123.5,,,,,,,,,,,,,,,
Print Precision,###.#,,,,,,,,,,,,,,,
Units,Degrees F,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Raw Header:,,,,,,,,,,,,,,,,
24 05 72 02 33 23 07 02 0D 02 B0 43 A1 FF FF FF ,,,,,,,,,,,,,,,,
22 0D 02 03 66 BB FF FF 39 CB 1C 13 14 03 66 FF ,,,,,,,,,,,,,,,,
32 0D 01 04 66 BA FF FF ,,,,,,,,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,,,,,,,,
3/2/2002 13:30,23.9,2.46,293,,,,,,,,,,,,,
3/2/2002 13:40,25.2,2.94,293,,,,,,,,,,,,,
3/2/2002 13:50,25.7,2.46,293,,,,,,,,,,,,,
3/2/2002 14:00,24.5,2.99,293,,,,,,,,,,,,,
3/2/2002 14:10,22.5,3.1,293,,,,,,,,,,,,,
3/2/2002 14:20,25.7,2.83,293,,,,,,,,,,,,,
3/2/2002 14:30,25.6,2.94,293,,,,,,,,,,,,,
3/2/2002 14:40,26.7,2.62,293,,,,,,,,,,,,,
3/2/2002 14:50,25.8,2.62,293,,,,,,,,,,,,,
3/2/2002 15:00,27.3,3.42,293,,,,,,,,,,,,,
3/2/2002 15:10,29,2.83,293,,,,,,,,,,,,,
3/2/2002 15:20,29.6,3.21,293,,,,,,,,,,,,,
3/2/2002 15:30,29.7,2.94,293,,,,,,,,,,,,,
3/2/2002 15:40,30,2.67,293,,,,,,,,,,,,,
3/2/2002 15:50,27.8,3.58,293,,,,,,,,,,,,,
3/2/2002 16:00,28.7,2.99,293,,,,,,,,,,,,,
3/2/2002 16:10,29.9,3.37,293,,,,,,,,,,,,,
3/2/2002 16:20,28.3,3.64,293,,,,,,,,,,,,,
3/2/2002 16:30,27,3.32,293,,,,,,,,,,,,,
3/2/2002 16:40,27.3,2.41,293,,,,,,,,,,,,,
3/2/2002 16:50,24.6,2.46,293,,,,,,,,,,,,,
3/2/2002 17:00,24.4,3.42,293,,,,,,,,,,,,,
3/2/2002 17:10,26.1,3.15,293,,,,,,,,,,,,,
3/2/2002 17:20,23.9,2.83,293,,,,,,,,,,,,,
3/2/2002 17:30,22.9,2.41,293,,,,,,,,,,,,,
3/2/2002 17:40,21.9,2.09,293,,,,,,,,,,,,,
3/2/2002 17:50,22.2,2.14,293,,,,,,,,,,,,,
3/2/2002 18:00,19.2,1.98,293,,,,,,,,,,,,,
3/2/2002 18:10,19.7,2.35,293,,,,,,,,,,,,,
3/2/2002 18:20,19,1.76,293,,,,,,,,,,,,,
3/2/2002 18:30,17.8,1.82,293,,,,,,,,,,,,,
3/2/2002 18:40,17.3,1.6,293,,,,,,,,,,,,,
3/2/2002 18:50,16.4,1.23,293,,,,,,,,,,,,,
3/2/2002 19:00,14.6,1.55,293,,,,,,,,,,,,,
3/2/2002 19:10,14.3,1.76,293,,,,,,,,,,,,,
3/2/2002 19:20,15.6,1.82,293,,,,,,,,,,,,,
3/2/2002 19:30,14.4,1.55,293,,,,,,,,,,,,,
3/2/2002 19:40,15.2,1.44,293,,,,,,,,,,,,,
3/2/2002 19:50,15.5,1.66,293,,,,,,,,,,,,,
3/2/2002 20:00,14.6,1.6,293,,,,,,,,,,,,,
3/2/2002 20:10,13.5,1.5,270,,,,,,,,,,,,,
3/2/2002 20:20,15.3,1.28,270,,,,,,,,,,,,,
3/2/2002 20:30,14.5,1.07,270,,,,,,,,,,,,,
3/2/2002 20:40,14.2,1.18,270,,,,,,,,,,,,,
3/2/2002 20:50,14.7,0.91,270,,,,,,,,,,,,,
3/2/2002 21:00,14.3,0.59,270,,,,,,,,,,,,,
3/2/2002 21:10,14,0.8,270,,,,,,,,,,,,,
3/2/2002 21:20,13.3,0.7,270,,,,,,,,,,,,,
3/2/2002 21:30,13.9,0.7,270,,,,,,,,,,,,,
3/2/2002 21:40,14,0.8,270,,,,,,,,,,,,,
3/2/2002 21:50,14.5,0.64,270,,,,,,,,,,,,,
3/2/2002 22:00,13.7,0.64,270,,,,,,,,,,,,,
3/2/2002 22:10,13.5,0.53,270,,,,,,,,,,,,,
3/2/2002 22:20,13.6,0.96,270,,,,,,,,,,,,,
3/2/2002 22:30,15.5,0.7,270,,,,,,,,,,,,,
3/2/2002 22:40,15.2,0.75,270,,,,,,,,,,,,,
3/2/2002 22:50,14.8,0.64,270,,,,,,,,,,,,,
3/2/2002 23:00,14.6,0.7,270,,,,,,,,,,,,,
3/2/2002 23:10,15.6,0.86,270,,,,,,,,,,,,,
3/2/2002 23:20,14.7,1.12,270,,,,,,,,,,,,,
3/2/2002 23:30,13.7,0.7,270,,,,,,,,,,,,,
3/2/2002 23:40,14,1.02,270,,,,,,,,,,,,,
3/2/2002 23:50,13.7,1.18,293,,,,,,,,,,,,,
3/3/2002 0:00,13.1,1.39,293,,,,,,,,,,,,,
3/3/2002 0:10,14.1,1.34,293,,,,,,,,,,,,,
3/3/2002 0:20,14.5,1.02,293,,,,,,,,,,,,,
3/3/2002 0:30,13.6,1.02,293,,,,,,,,,,,,,
3/3/2002 0:40,13.6,0.7,270,,,,,,,,,,,,,
3/3/2002 0:50,14.3,0.75,270,,,,,,,,,,,,,
3/3/2002 1:00,14.5,0.7,270,,,,,,,,,,,,,
3/3/2002 1:10,13.3,0.86,270,,,,,,,,,,,,,
3/3/2002 1:20,13.7,0.7,270,,,,,,,,,,,,,
3/3/2002 1:30,14.6,0.75,270,,,,,,,,,,,,,
3/3/2002 1:40,13.8,0.91,270,,,,,,,,,,,,,
3/3/2002 1:50,13.2,0.96,270,,,,,,,,,,,,,
3/3/2002 2:00,12.9,0.86,270,,,,,,,,,,,,,
3/3/2002 2:10,13.5,0.8,270,,,,,,,,,,,,,
3/3/2002 2:20,13.7,0.8,270,,,,,,,,,,,,,
3/3/2002 2:30,13.9,0.86,270,,,,,,,,,,,,,
3/3/2002 2:40,13.6,0.86,270,,,,,,,,,,,,,
3/3/2002 2:50,13.9,1.39,270,,,,,,,,,,,,,
3/3/2002 3:00,15.2,1.66,270,,,,,,,,,,,,,
3/3/2002 3:10,16,1.28,270,,,,,,,,,,,,,
3/3/2002 3:20,15.9,1.18,270,,,,,,,,,,,,,
3/3/2002 3:30,13.7,1.39,270,,,,,,,,,,,,,
3/3/2002 3:40,13.5,1.12,270,,,,,,,,,,,,,
3/3/2002 3:50,14.1,1.12,270,,,,,,,,,,,,,
3/3/2002 4:00,14.1,1.12,270,,,,,,,,,,,,,
3/3/2002 4:10,16.1,0.91,270,,,,,,,,,,,,,
3/3/2002 4:20,13.7,1.71,270,,,,,,,,,,,,,
3/3/2002 4:30,11.7,1.39,270,,,,,,,,,,,,,
3/3/2002 4:40,12.4,1.39,270,,,,,,,,,,,,,
3/3/2002 4:50,15.8,1.5,270,,,,,,,,,,,,,
3/3/2002 5:00,15.9,1.23,270,,,,,,,,,,,,,
3/3/2002 5:10,16.4,1.02,270,,,,,,,,,,,,,
3/3/2002 5:20,15.5,1.28,270,,,,,,,,,,,,,
3/3/2002 5:30,16,1.12,270,,,,,,,,,,,,,
3/3/2002 5:40,16.1,0.91,270,,,,,,,,,,,,,
3/3/2002 5:50,17.3,1.02,248,,,,,,,,,,,,,
3/3/2002 6:00,17.2,1.18,248,,,,,,,,,,,,,
3/3/2002 6:10,15.4,1.23,248,,,,,,,,,,,,,
3/3/2002 6:20,14.9,0.96,248,,,,,,,,,,,,,
3/3/2002 6:30,14.1,1.34,248,,,,,,,,,,,,,
3/3/2002 6:40,14.7,1.44,248,,,,,,,,,,,,,
3/3/2002 6:50,14,1.44,270,,,,,,,,,,,,,
3/3/2002 7:00,14.4,13.63,270,,,,,,,,,,,,,
3/3/2002 7:10,16.1,1.34,270,,,,,,,,,,,,,
3/3/2002 7:20,16.3,1.28,270,,,,,,,,,,,,,
3/3/2002 7:30,17.6,1.66,270,,,,,,,,,,,,,
3/3/2002 7:40,18.6,1.71,270,,,,,,,,,,,,,
3/3/2002 7:50,19.7,1.92,270,,,,,,,,,,,,,
3/3/2002 8:00,20.4,1.76,270,,,,,,,,,,,,,
3/3/2002 8:10,18.5,2.09,270,,,,,,,,,,,,,
3/3/2002 8:20,18.9,2.35,270,,,,,,,,,,,,,
3/3/2002 8:30,17.5,2.19,270,,,,,,,,,,,,,
3/3/2002 8:40,18.2,2.25,270,,,,,,,,,,,,,
3/3/2002 8:50,17.8,1.87,270,,,,,,,,,,,,,
3/3/2002 9:00,18,1.76,270,,,,,,,,,,,,,
3/3/2002 9:10,17,1.87,270,,,,,,,,,,,,,
3/3/2002 9:20,16.5,1.92,270,,,,,,,,,,,,,
3/3/2002 9:30,17.8,2.25,293,,,,,,,,,,,,,
3/3/2002 9:40,19.6,2.46,293,,,,,,,,,,,,,
3/3/2002 9:50,20,2.03,293,,,,,,,,,,,,,
3/3/2002 10:00,20.3,2.25,293,,,,,,,,,,,,,
3/3/2002 10:10,20.8,1.87,293,,,,,,,,,,,,,
3/3/2002 10:20,21.3,2.41,293,,,,,,,,,,,,,
3/3/2002 10:30,19,2.99,293,,,,,,,,,,,,,
3/3/2002 10:40,19.7,2.46,293,,,,,,,,,,,,,
3/3/2002 10:50,18.6,2.14,293,,,,,,,,,,,,,
3/3/2002 11:00,19.8,1.92,293,,,,,,,,,,,,,
3/3/2002 11:10,19.4,2.14,293,,,,,,,,,,,,,
3/3/2002 11:20,18.6,1.98,293,,,,,,,,,,,,,
3/3/2002 11:30,19.7,1.87,293,,,,,,,,,,,,,
3/3/2002 11:40,19.3,2.14,293,,,,,,,,,,,,,
3/3/2002 11:50,18.3,2.25,293,,,,,,,,,,,,,
3/3/2002 12:00,20.2,1.98,293,,,,,,,,,,,,,
3/3/2002 12:10,22,2.57,293,,,,,,,,,,,,,
3/3/2002 12:20,22.3,1.87,293,,,,,,,,,,,,,
3/3/2002 12:30,20,2.57,293,,,,,,,,,,,,,
3/3/2002 12:40,19.8,2.3,293,,,,,,,,,,,,,
3/3/2002 12:50,23.2,2.83,293,,,,,,,,,,,,,
3/3/2002 13:00,24.5,2.41,293,,,,,,,,,,,,,
3/3/2002 13:10,21.9,3.1,293,,,,,,,,,,,,,
3/3/2002 13:20,21.4,2.89,293,,,,,,,,,,,,,
3/3/2002 13:30,21.8,3.1,293,,,,,,,,,,,,,
3/3/2002 13:40,21.8,2.67,293,,,,,,,,,,,,,
3/3/2002 13:50,23.3,3.1,293,,,,,,,,,,,,,
3/3/2002 14:00,20.6,2.67,293,,,,,,,,,,,,,
3/3/2002 14:10,21,3.21,293,,,,,,,,,,,,,
3/3/2002 14:20,20.6,2.78,293,,,,,,,,,,,,,
3/3/2002 14:30,22.2,2.62,293,,,,,,,,,,,,,
3/3/2002 14:40,21.8,2.89,293,,,,,,,,,,,,,
3/3/2002 14:50,20.3,2.94,293,,,,,,,,,,,,,
3/3/2002 15:00,21.4,2.83,270,,,,,,,,,,,,,
3/3/2002 15:10,22.6,2.3,270,,,,,,,,,,,,,
3/3/2002 15:20,21.8,2.41,270,,,,,,,,,,,,,
3/3/2002 15:30,22.2,3.21,270,,,,,,,,,,,,,
3/3/2002 15:40,20.8,2.99,270,,,,,,,,,,,,,
3/3/2002 15:50,23.6,2.51,270,,,,,,,,,,,,,
3/3/2002 16:00,19.5,2.57,270,,,,,,,,,,,,,
3/3/2002 16:10,20.2,1.92,270,,,,,,,,,,,,,
3/3/2002 16:20,18.3,2.25,270,,,,,,,,,,,,,
3/3/2002 16:30,19.9,2.78,270,,,,,,,,,,,,,
3/3/2002 16:40,21.4,2.41,270,,,,,,,,,,,,,
3/3/2002 16:50,19.5,2.57,270,,,,,,,,,,,,,
3/3/2002 17:00,19.7,1.82,270,,,,,,,,,,,,,
3/3/2002 17:10,18.7,2.19,270,,,,,,,,,,,,,
3/3/2002 17:20,17.6,1.87,270,,,,,,,,,,,,,
3/3/2002 17:30,14.9,1.76,270,,,,,,,,,,,,,
3/3/2002 17:40,15,2.73,270,,,,,,,,,,,,,
3/3/2002 17:50,14.8,1.66,270,,,,,,,,,,,,,
3/3/2002 18:00,13.1,1.5,270,,,,,,,,,,,,,
3/3/2002 18:10,12.4,1.18,248,,,,,,,,,,,,,
3/3/2002 18:20,11.4,1.44,248,,,,,,,,,,,,,
3/3/2002 18:30,10,1.23,248,,,,,,,,,,,,,
3/3/2002 18:40,11.3,0.64,248,,,,,,,,,,,,,
3/3/2002 18:50,10.6,0.53,248,,,,,,,,,,,,,
3/3/2002 19:00,9.1,1.07,248,,,,,,,,,,,,,
3/3/2002 19:10,9.6,1.18,225,,,,,,,,,,,,,
3/3/2002 19:20,10.9,0.48,225,,,,,,,,,,,,,
3/3/2002 19:30,12.7,0.64,203,,,,,,,,,,,,,
3/3/2002 19:40,12.8,0.75,225,,,,,,,,,,,,,
3/3/2002 19:50,13.6,0.8,203,,,,,,,,,,,,,
3/3/2002 20:00,13.9,1.23,203,,,,,,,,,,,,,
3/3/2002 20:10,15.2,1.12,203,,,,,,,,,,,,,
3/3/2002 20:20,15.6,1.44,203,,,,,,,,,,,,,
3/3/2002 20:30,14.7,1.39,203,,,,,,,,,,,,,
3/3/2002 20:40,16.9,1.6,203,,,,,,,,,,,,,
3/3/2002 20:50,17.3,1.5,203,,,,,,,,,,,,,
3/3/2002 21:00,16.8,1.71,203,,,,,,,,,,,,,
3/3/2002 21:10,15.9,1.6,203,,,,,,,,,,,,,
3/3/2002 21:20,17,1.71,203,,,,,,,,,,,,,
3/3/2002 21:30,17.6,1.18,203,,,,,,,,,,,,,
3/3/2002 21:40,17.2,1.39,203,,,,,,,,,,,,,
3/3/2002 21:50,17.5,1.66,203,,,,,,,,,,,,,
3/3/2002 22:00,16.1,0.96,180,,,,,,,,,,,,,
3/3/2002 22:10,15.9,1.02,203,,,,,,,,,,,,,
3/3/2002 22:20,13.2,1.71,203,,,,,,,,,,,,,
3/3/2002 22:30,11.5,1.12,203,,,,,,,,,,,,,
3/3/2002 22:40,10.7,1.5,203,,,,,,,,,,,,,
3/3/2002 22:50,13.9,1.87,203,,,,,,,,,,,,,
3/3/2002 23:00,13.3,1.66,203,,,,,,,,,,,,,
3/3/2002 23:10,12.2,1.44,203,,,,,,,,,,,,,
3/3/2002 23:20,12,1.44,203,,,,,,,,,,,,,
3/3/2002 23:30,11,1.44,203,,,,,,,,,,,,,
3/3/2002 23:40,10,1.92,203,,,,,,,,,,,,,
3/3/2002 23:50,12.4,1.6,203,,,,,,,,,,,,,
3/4/2002 0:00,13.1,1.18,203,,,,,,,,,,,,,
3/4/2002 0:10,12.3,1.71,203,,,,,,,,,,,,,
3/4/2002 0:20,12.9,1.02,180,,,,,,,,,,,,,
3/4/2002 0:30,15.3,1.44,180,,,,,,,,,,,,,
3/4/2002 0:40,15.9,1.5,180,,,,,,,,,,,,,
3/4/2002 0:50,14,1.34,180,,,,,,,,,,,,,
3/4/2002 1:00,15.2,1.34,180,,,,,,,,,,,,,
3/4/2002 1:10,17.5,2.51,158,,,,,,,,,,,,,
3/4/2002 1:20,20.3,1.44,180,,,,,,,,,,,,,
3/4/2002 1:30,21.2,1.39,180,,,,,,,,,,,,,
3/4/2002 1:40,21.1,1.87,158,,,,,,,,,,,,,
3/4/2002 1:50,18.6,1.28,158,,,,,,,,,,,,,
3/4/2002 2:00,15.8,1.18,158,,,,,,,,,,,,,
3/4/2002 2:10,16.5,1.66,158,,,,,,,,,,,,,
3/4/2002 2:20,22,1.71,180,,,,,,,,,,,,,
3/4/2002 2:30,22.2,1.92,158,,,,,,,,,,,,,
3/4/2002 2:40,21.7,1.6,158,,,,,,,,,,,,,
3/4/2002 2:50,22.1,1.87,158,,,,,,,,,,,,,
3/4/2002 3:00,20.9,1.34,158,,,,,,,,,,,,,
3/4/2002 3:10,22.4,1.34,158,,,,,,,,,,,,,
3/4/2002 3:20,22.9,1.18,158,,,,,,,,,,,,,
3/4/2002 3:30,19.8,1.87,158,,,,,,,,,,,,,
3/4/2002 3:40,18,1.39,158,,,,,,,,,,,,,
3/4/2002 3:50,18.7,2.09,180,,,,,,,,,,,,,
3/4/2002 4:00,16.7,1.98,180,,,,,,,,,,,,,
3/4/2002 4:10,17.4,2.41,180,,,,,,,,,,,,,
3/4/2002 4:20,19.3,1.92,180,,,,,,,,,,,,,
3/4/2002 4:30,21.6,1.66,180,,,,,,,,,,,,,
3/4/2002 4:40,22.3,1.5,180,,,,,,,,,,,,,
3/4/2002 4:50,23.2,1.76,180,,,,,,,,,,,,,
3/4/2002 5:00,20.7,1.6,180,,,,,,,,,,,,,
3/4/2002 5:10,20.5,1.44,180,,,,,,,,,,,,,
3/4/2002 5:20,21.6,1.76,180,,,,,,,,,,,,,
3/4/2002 5:30,24.2,2.19,180,,,,,,,,,,,,,
3/4/2002 5:40,24.7,1.82,180,,,,,,,,,,,,,
3/4/2002 5:50,21.6,2.46,180,,,,,,,,,,,,,
3/4/2002 6:00,22.5,2.09,180,,,,,,,,,,,,,
3/4/2002 6:10,22.6,1.76,180,,,,,,,,,,,,,
3/4/2002 6:20,22.1,1.87,180,,,,,,,,,,,,,
3/4/2002 6:30,21.8,1.76,180,,,,,,,,,,,,,
3/4/2002 6:40,21.8,1.44,180,,,,,,,,,,,,,
3/4/2002 6:50,22,1.34,180,,,,,,,,,,,,,
3/4/2002 7:00,22.6,2.03,180,,,,,,,,,,,,,
3/4/2002 7:10,23.6,1.98,180,,,,,,,,,,,,,
3/4/2002 7:20,23.2,1.82,180,,,,,,,,,,,,,
3/4/2002 7:30,22.9,2.41,203,,,,,,,,,,,,,
3/4/2002 7:40,24.5,2.46,203,,,,,,,,,,,,,
3/4/2002 7:50,24.9,2.41,203,,,,,,,,,,,,,
3/4/2002 8:00,23.7,1.76,203,,,,,,,,,,,,,
3/4/2002 8:10,23.8,1.98,225,,,,,,,,,,,,,
3/4/2002 8:20,21.3,2.03,225,,,,,,,,,,,,,
3/4/2002 8:30,22.9,2.14,225,,,,,,,,,,,,,
3/4/2002 8:40,22.5,2.41,225,,,,,,,,,,,,,
3/4/2002 8:50,20.1,1.98,225,,,,,,,,,,,,,
3/4/2002 9:00,19.1,1.55,225,,,,,,,,,,,,,
3/4/2002 9:10,17.8,1.55,225,,,,,,,,,,,,,
3/4/2002 9:20,16.9,1.87,225,,,,,,,,,,,,,
3/4/2002 9:30,18.2,1.71,225,,,,,,,,,,,,,
3/4/2002 9:40,19.6,1.98,248,,,,,,,,,,,,,
3/4/2002 9:50,24.9,2.09,248,,,,,,,,,,,,,
3/4/2002 10:00,25.5,2.35,248,,,,,,,,,,,,,
3/4/2002 10:10,27,2.51,248,,,,,,,,,,,,,
3/4/2002 10:20,27.5,3.05,270,,,,,,,,,,,,,
3/4/2002 10:30,24.6,2.73,248,,,,,,,,,,,,,
3/4/2002 10:40,25.5,2.62,248,,,,,,,,,,,,,
3/4/2002 10:50,24,2.09,248,,,,,,,,,,,,,
3/4/2002 11:00,22.8,2.51,248,,,,,,,,,,,,,
3/4/2002 11:10,23.4,2.51,248,,,,,,,,,,,,,
3/4/2002 11:20,25.1,2.57,248,,,,,,,,,,,,,
3/4/2002 11:30,27,2.78,270,,,,,,,,,,,,,
3/4/2002 11:40,23.7,2.73,270,,,,,,,,,,,,,
3/4/2002 11:50,22.2,2.83,270,,,,,,,,,,,,,
3/4/2002 12:00,24.4,2.41,270,,,,,,,,,,,,,
3/4/2002 12:10,23.5,2.35,270,,,,,,,,,,,,,
3/4/2002 12:20,22.9,2.94,270,,,,,,,,,,,,,
3/4/2002 12:30,27.3,4.6,270,,,,,,,,,,,,,
3/4/2002 12:40,21.6,2.89,270,,,,,,,,,,,,,
3/4/2002 12:50,25.6,3.21,270,,,,,,,,,,,,,
3/4/2002 13:00,24.4,3.32,270,,,,,,,,,,,,,
3/4/2002 13:10,23.8,3.26,270,,,,,,,,,,,,,
3/4/2002 13:20,26.2,2.99,270,,,,,,,,,,,,,
3/4/2002 13:30,25.4,3.42,270,,,,,,,,,,,,,
3/4/2002 13:40,26.1,3.96,270,,,,,,,,,,,,,
3/4/2002 13:50,26.6,3.85,270,,,,,,,,,,,,,
3/4/2002 14:00,27.6,4.28,270,,,,,,,,,,,,,
3/4/2002 14:10,28.6,3.8,270,,,,,,,,,,,,,
3/4/2002 14:20,30.3,4.38,270,,,,,,,,,,,,,
3/4/2002 14:30,33.8,3.69,270,,,,,,,,,,,,,
3/4/2002 14:40,34.4,4.06,270,,,,,,,,,,,,,
3/4/2002 14:50,32.3,3.64,270,,,,,,,,,,,,,
3/4/2002 15:00,31.1,4.6,270,,,,,,,,,,,,,
3/4/2002 15:10,32.4,4.38,270,,,,,,,,,,,,,
3/4/2002 15:20,28.6,4.12,270,,,,,,,,,,,,,
3/4/2002 15:30,30,3.42,293,,,,,,,,,,,,,
3/4/2002 15:40,27,3.74,270,,,,,,,,,,,,,
3/4/2002 15:50,24.7,4.22,293,,,,,,,,,,,,,
3/4/2002 16:00,24.5,13.63,270,,,,,,,,,,,,,
3/4/2002 16:10,26.4,2.83,293,,,,,,,,,,,,,
3/4/2002 16:20,24,3.42,270,,,,,,,,,,,,,
3/4/2002 16:30,21.9,2.46,293,,,,,,,,,,,,,
3/4/2002 16:40,19.5,2.57,293,,,,,,,,,,,,,
3/4/2002 16:50,19.4,3.42,293,,,,,,,,,,,,,
3/4/2002 17:00,17.2,2.73,293,,,,,,,,,,,,,
3/4/2002 17:10,18.4,2.46,293,,,,,,,,,,,,,
3/4/2002 17:20,16.4,2.19,293,,,,,,,,,,,,,
3/4/2002 17:30,13.6,1.92,293,,,,,,,,,,,,,
3/4/2002 17:40,14.4,2.14,293,,,,,,,,,,,,,
3/4/2002 17:50,11.8,1.87,293,,,,,,,,,,,,,
3/4/2002 18:00,10.1,1.55,293,,,,,,,,,,,,,
3/4/2002 18:10,8.9,1.6,293,,,,,,,,,,,,,
3/4/2002 18:20,7.1,1.55,315,,,,,,,,,,,,,
3/4/2002 18:30,5.7,1.55,293,,,,,,,,,,,,,
3/4/2002 18:40,4.1,0.64,293,,,,,,,,,,,,,
3/4/2002 18:50,4.4,0.8,315,,,,,,,,,,,,,
3/4/2002 19:00,4.5,0.86,315,,,,,,,,,,,,,
3/4/2002 19:10,4,1.23,315,,,,,,,,,,,,,
3/4/2002 19:20,1.1,0.53,315,,,,,,,,,,,,,
3/4/2002 19:30,1.5,0.64,315,,,,,,,,,,,,,
3/4/2002 19:40,3.4,1.12,338,,,,,,,,,,,,,
3/4/2002 19:50,6.1,0.8,338,,,,,,,,,,,,,
3/4/2002 20:00,6,0.64,338,,,,,,,,,,,,,
3/4/2002 20:10,6.3,0.59,338,,,,,,,,,,,,,
3/4/2002 20:20,6.1,0.43,0,,,,,,,,,,,,,
3/4/2002 20:30,5.5,0.53,0,,,,,,,,,,,,,
3/4/2002 20:40,4.9,0.48,23,,,,,,,,,,,,,
3/4/2002 20:50,3.6,0.96,68,,,,,,,,,,,,,
3/4/2002 21:00,2.1,1.02,90,,,,,,,,,,,,,
3/4/2002 21:10,2.7,0.64,68,,,,,,,,,,,,,
3/4/2002 21:20,4.7,0.96,113,,,,,,,,,,,,,
3/4/2002 21:30,7.4,0.8,158,,,,,,,,,,,,,
3/4/2002 21:40,7.5,0.43,135,,,,,,,,,,,,,
3/4/2002 21:50,6.9,0.53,135,,,,,,,,,,,,,
3/4/2002 22:00,6.3,0.7,113,,,,,,,,,,,,,
3/4/2002 22:10,7.4,0.48,113,,,,,,,,,,,,,
3/4/2002 22:20,9.1,0.8,113,,,,,,,,,,,,,
3/4/2002 22:30,10.4,0.48,113,,,,,,,,,,,,,
3/4/2002 22:40,10.1,0.43,113,,,,,,,,,,,,,
3/4/2002 22:50,10.4,0.59,113,,,,,,,,,,,,,
3/4/2002 23:00,10.7,0.8,113,,,,,,,,,,,,,
3/4/2002 23:10,11.9,0.59,113,,,,,,,,,,,,,
3/4/2002 23:20,11.3,0.64,113,,,,,,,,,,,,,
3/4/2002 23:30,11.5,0.86,113,,,,,,,,,,,,,
3/4/2002 23:40,11.7,0.59,113,,,,,,,,,,,,,
3/4/2002 23:50,13.1,0.59,135,,,,,,,,,,,,,
3/5/2002 0:00,12.8,0.53,135,,,,,,,,,,,,,
3/5/2002 0:10,11.2,0.75,135,,,,,,,,,,,,,
3/5/2002 0:20,10.8,0.53,135,,,,,,,,,,,,,
3/5/2002 0:30,11.7,0.48,135,,,,,,,,,,,,,
3/5/2002 0:40,12.8,0.75,135,,,,,,,,,,,,,
3/5/2002 0:50,12.7,0.64,135,,,,,,,,,,,,,
3/5/2002 1:00,11.3,0.86,135,,,,,,,,,,,,,
3/5/2002 1:10,11.3,0.75,135,,,,,,,,,,,,,
3/5/2002 1:20,12.6,0.91,135,,,,,,,,,,,,,
3/5/2002 1:30,14.1,0.53,135,,,,,,,,,,,,,
3/5/2002 1:40,14.6,0.48,135,,,,,,,,,,,,,
3/5/2002 1:50,15.1,0.48,135,,,,,,,,,,,,,
3/5/2002 2:00,15.2,0.64,135,,,,,,,,,,,,,
3/5/2002 2:10,16,0.7,135,,,,,,,,,,,,,
3/5/2002 2:20,14.8,1.02,135,,,,,,,,,,,,,
3/5/2002 2:30,16.1,0.91,135,,,,,,,,,,,,,
3/5/2002 2:40,16.2,0.91,135,,,,,,,,,,,,,
3/5/2002 2:50,16.8,1.02,135,,,,,,,,,,,,,
3/5/2002 3:00,16.3,1.02,135,,,,,,,,,,,,,
