Read by,DR Version 10,7/9/2001 13:49,,,,,,,
Site,524,,,,,,,,
Site Description,City of Laurel,,,,,,,,
Project Code,New,,,,,,,,
Project Description,New Project,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,
Site Elevation,1550,,,,,,,,
Time Zone,-6,,,,,,,,
Latitude,42.423N    ,,,,,,,,
Longitude,97.104W    ,,,,,,,,
Units,English,,,,,,,,
Logger Model Number,2333,,,,,,,,
Logger Serial Number,272,,,,,,,,
Logger Firmware Version,7,,,,,,,,
DataPlug Serial Number,524,,,,,,,,
Previously Read,NO,,,,,,,,
Start Time,6/11/2001 12:05,,,,,,,,
Battery Voltage at Start,9.3,,,,,,,,
Gust Speed,54,,,,,,,,
Gust Direction,278,,,,,,,,
Gust Time,6/18/2001 21:00,,,,,,,,
Stop Time,7/1/2001 11:40,,,,,,,,
Battery Voltage at Stop,8.8,,,,,,,,
[Channel01],,,,,,,,,
Sensor Type,1,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1.711,,,,,,,,
Offset,0.78,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,mph,,,,,,,,
[Channel02],,,,,,,,,
Sensor Type,4,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,0,,,,,,,,
Print Precision,###,,,,,,,,
Units,Degrees,,,,,,,,
[Channel03],,,,,,,,,
Sensor Type,6,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,
S/N,None,,,,,,,,
Height,0,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,-123.5,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,Degrees F,,,,,,,,
,,,,,,,,,
Raw Header:,,,,,,,,,
24 05 72 02 33 23 07 02 0C 02 20 2D A1 FF FF FF ,,,,,,,,,
05 0C 0B 06 65 F0 FF FF 3E C6 00 15 12 06 65 FF ,,,,,,,,,
28 0B 01 07 65 E3 FF FF ,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,
6/11/2001 11:00,22.3,2.73,158,,,,,,
6/11/2001 11:10,23,1.98,158,,,,,,
6/11/2001 11:20,23.3,1.87,158,,,,,,
6/11/2001 11:30,22,2.03,135,,,,,,
6/11/2001 11:40,20.5,3.1,135,,,,,,
6/11/2001 11:50,25.2,2.3,135,,,,,,
6/11/2001 12:00,24.8,2.46,158,,,,,,
6/11/2001 12:10,24,1.87,158,,,,,,
6/11/2001 12:20,22.9,1.71,158,,,,,,
6/11/2001 12:30,17.9,1.76,158,,,,,,
6/11/2001 12:40,20.3,1.87,135,,,,,,
6/11/2001 12:50,21.5,1.66,158,,,,,,
6/11/2001 13:00,21.3,2.09,158,,,,,,
6/11/2001 13:10,21.3,1.6,158,,,,,,
6/11/2001 13:20,21.3,1.44,158,,,,,,
6/11/2001 13:30,22.4,3.69,158,,,,,,
6/11/2001 13:40,25.4,2.78,158,,,,,,
6/11/2001 13:50,25.9,2.14,158,,,,,,
6/11/2001 14:00,25.5,2.67,158,,,,,,
6/11/2001 14:10,25.7,2.57,158,,,,,,
6/11/2001 14:20,23.9,2.35,158,,,,,,
6/11/2001 14:30,24.7,2.67,180,,,,,,
6/11/2001 14:40,26.3,2.46,180,,,,,,
6/11/2001 14:50,26.9,2.73,158,,,,,,
6/11/2001 15:00,29,2.19,158,,,,,,
6/11/2001 15:10,24.4,3.32,158,,,,,,
6/11/2001 15:20,21.4,1.98,180,,,,,,
6/11/2001 15:30,20,2.46,180,,,,,,
6/11/2001 15:40,18.3,1.76,180,,,,,,
6/11/2001 15:50,17.1,1.82,180,,,,,,
6/11/2001 16:00,17.6,2.3,203,,,,,,
6/11/2001 16:10,16.7,1.98,203,,,,,,
6/11/2001 16:20,11.4,2.3,225,,,,,,
6/11/2001 16:30,16.6,2.62,270,,,,,,
6/11/2001 16:40,16.1,2.3,293,,,,,,
6/11/2001 16:50,16,2.09,293,,,,,,
6/11/2001 17:00,17,2.51,293,,,,,,
6/11/2001 17:10,17.2,2.19,293,,,,,,
6/11/2001 17:20,17.1,2.62,293,,,,,,
6/11/2001 17:30,16.8,2.94,293,,,,,,
6/11/2001 17:40,16.6,3.05,293,,,,,,
6/11/2001 17:50,17.5,2.62,293,,,,,,
6/11/2001 18:00,17.1,2.09,293,,,,,,
6/11/2001 18:10,18.6,2.03,293,,,,,,
6/11/2001 18:20,18.4,2.03,293,,,,,,
6/11/2001 18:30,15,2.73,293,,,,,,
6/11/2001 18:40,16,2.19,293,,,,,,
6/11/2001 18:50,16.5,2.14,270,,,,,,
6/11/2001 19:00,18.7,2.41,270,,,,,,
6/11/2001 19:10,16.7,2.62,270,,,,,,
6/11/2001 19:20,14.7,2.3,293,,,,,,
6/11/2001 19:30,13.6,2.09,293,,,,,,
6/11/2001 19:40,16,2.89,293,,,,,,
6/11/2001 19:50,15.9,2.73,293,,,,,,
6/11/2001 20:00,16.2,2.14,270,,,,,,
6/11/2001 20:10,17.7,2.46,270,,,,,,
6/11/2001 20:20,16.2,2.14,270,,,,,,
6/11/2001 20:30,15.9,1.87,270,,,,,,
6/11/2001 20:40,15.4,2.19,293,,,,,,
6/11/2001 20:50,18.3,2.35,293,,,,,,
6/11/2001 21:00,18.1,2.41,293,,,,,,
6/11/2001 21:10,19.2,2.62,293,,,,,,
6/11/2001 21:20,17.5,2.3,293,,,,,,
6/11/2001 21:30,16,1.92,293,,,,,,
6/11/2001 21:40,14.9,2.14,293,,,,,,
6/11/2001 21:50,15.4,1.98,293,,,,,,
6/11/2001 22:00,14.7,1.55,270,,,,,,
6/11/2001 22:10,15.5,1.87,293,,,,,,
6/11/2001 22:20,17.4,2.41,293,,,,,,
6/11/2001 22:30,14.1,2.41,293,,,,,,
6/11/2001 22:40,14,1.82,293,,,,,,
6/11/2001 22:50,13,2.25,293,,,,,,
6/11/2001 23:00,14.7,2.3,293,,,,,,
6/11/2001 23:10,14.2,1.98,293,,,,,,
6/11/2001 23:20,15,2.25,293,,,,,,
6/11/2001 23:30,14.3,2.19,293,,,,,,
6/11/2001 23:40,14.7,1.98,315,,,,,,
6/11/2001 23:50,15.9,2.09,315,,,,,,
6/12/2001 0:00,17.7,2.09,315,,,,,,
6/12/2001 0:10,16.1,2.03,315,,,,,,
6/12/2001 0:20,15.3,2.03,315,,,,,,
6/12/2001 0:30,15.2,1.76,315,,,,,,
6/12/2001 0:40,14.7,1.98,338,,,,,,
6/12/2001 0:50,15.9,2.14,338,,,,,,
6/12/2001 1:00,14.8,2.09,338,,,,,,
6/12/2001 1:10,15.2,2.03,338,,,,,,
6/12/2001 1:20,14.5,1.92,338,,,,,,
6/12/2001 1:30,15.1,2.09,338,,,,,,
6/12/2001 1:40,15.2,1.92,338,,,,,,
6/12/2001 1:50,15.3,2.19,338,,,,,,
6/12/2001 2:00,15.2,2.03,338,,,,,,
6/12/2001 2:10,14.9,2.09,0,,,,,,
6/12/2001 2:20,15.4,2.35,0,,,,,,
6/12/2001 2:30,15.3,1.98,0,,,,,,
6/12/2001 2:40,14.5,1.55,0,,,,,,
6/12/2001 2:50,15.7,2.25,0,,,,,,
6/12/2001 3:00,15,1.82,0,,,,,,
6/12/2001 3:10,14,1.92,0,,,,,,
6/12/2001 3:20,11.3,1.92,0,,,,,,
6/12/2001 3:30,11.8,1.66,0,,,,,,
6/12/2001 3:40,12.1,1.6,0,,,,,,
6/12/2001 3:50,12.3,1.82,0,,,,,,
6/12/2001 4:00,12.3,1.6,23,,,,,,
6/12/2001 4:10,12.2,1.76,0,,,,,,
6/12/2001 4:20,11.8,1.66,0,,,,,,
6/12/2001 4:30,9.3,1.71,23,,,,,,
6/12/2001 4:40,8.7,1.28,0,,,,,,
6/12/2001 4:50,9.5,1.02,0,,,,,,
6/12/2001 5:00,8.9,1.66,0,,,,,,
6/12/2001 5:10,7.2,0.91,0,,,,,,
6/12/2001 5:20,8,1.34,338,,,,,,
6/12/2001 5:30,7.9,1.02,338,,,,,,
6/12/2001 5:40,5.5,1.28,0,,,,,,
6/12/2001 5:50,4.9,1.07,338,,,,,,
6/12/2001 6:00,8.9,1.23,338,,,,,,
6/12/2001 6:10,8.6,1.23,338,,,,,,
6/12/2001 6:20,12.1,1.39,315,,,,,,
6/12/2001 6:30,15,1.87,293,,,,,,
6/12/2001 6:40,13.8,2.03,315,,,,,,
6/12/2001 6:50,14.9,1.98,315,,,,,,
6/12/2001 7:00,15.9,2.03,338,,,,,,
6/12/2001 7:10,19.6,3.26,0,,,,,,
6/12/2001 7:20,24.9,3.26,45,,,,,,
6/12/2001 7:30,19.2,3.69,45,,,,,,
6/12/2001 7:40,21.7,4.06,45,,,,,,
6/12/2001 7:50,13.5,2.94,90,,,,,,
6/12/2001 8:00,17.2,6.1,68,,,,,,
6/12/2001 8:10,28.5,2.62,68,,,,,,
6/12/2001 8:20,29.9,3.26,68,,,,,,
6/12/2001 8:30,30.9,3.32,68,,,,,,
6/12/2001 8:40,27.8,3.96,90,,,,,,
6/12/2001 8:50,26.1,3.32,68,,,,,,
6/12/2001 9:00,23.6,3.74,68,,,,,,
6/12/2001 9:10,17.4,4.81,338,,,,,,
6/12/2001 9:20,18.6,2.73,338,,,,,,
6/12/2001 9:30,12.1,1.92,0,,,,,,
6/12/2001 9:40,14.9,2.78,45,,,,,,
6/12/2001 9:50,13.8,2.89,90,,,,,,
6/12/2001 10:00,13.3,2.41,113,,,,,,
6/12/2001 10:10,10.7,2.83,135,,,,,,
6/12/2001 10:20,12.2,1.07,90,,,,,,
6/12/2001 10:30,17.8,4.17,90,,,,,,
6/12/2001 10:40,17.8,1.55,113,,,,,,
6/12/2001 10:50,18.3,2.14,90,,,,,,
6/12/2001 11:00,11.3,1.82,68,,,,,,
6/12/2001 11:10,16.8,2.35,90,,,,,,
6/12/2001 11:20,8.7,2.62,23,,,,,,
6/12/2001 11:30,14.4,13.63,315,,,,,,
6/12/2001 11:40,12.3,1.71,0,,,,,,
6/12/2001 11:50,15.4,2.99,338,,,,,,
6/12/2001 12:00,10,1.5,23,,,,,,
6/12/2001 12:10,15.1,2.83,23,,,,,,
6/12/2001 12:20,14.8,2.78,0,,,,,,
6/12/2001 12:30,12.8,2.51,45,,,,,,
6/12/2001 12:40,9.6,1.44,45,,,,,,
6/12/2001 12:50,12.5,1.76,90,,,,,,
6/12/2001 13:00,15.5,2.03,90,,,,,,
6/12/2001 13:10,18.9,1.98,68,,,,,,
6/12/2001 13:20,19.8,1.76,90,,,,,,
6/12/2001 13:30,20.4,2.35,90,,,,,,
6/12/2001 13:40,19.3,2.46,90,,,,,,
6/12/2001 13:50,20.6,3.53,90,,,,,,
6/12/2001 14:00,22.3,2.67,90,,,,,,
6/12/2001 14:10,22.6,2.99,90,,,,,,
6/12/2001 14:20,21,3.15,90,,,,,,
6/12/2001 14:30,23.3,3.9,90,,,,,,
6/12/2001 14:40,21.9,2.99,90,,,,,,
6/12/2001 14:50,22.8,3.15,90,,,,,,
6/12/2001 15:00,24.6,3.26,90,,,,,,
6/12/2001 15:10,24,3.05,68,,,,,,
6/12/2001 15:20,25,3.64,68,,,,,,
6/12/2001 15:30,26.9,3.69,68,,,,,,
6/12/2001 15:40,28.4,3.69,68,,,,,,
6/12/2001 15:50,27.1,3.74,68,,,,,,
6/12/2001 16:00,24.4,3.21,68,,,,,,
6/12/2001 16:10,24.4,4.49,68,,,,,,
6/12/2001 16:20,28.8,3.85,68,,,,,,
6/12/2001 16:30,28.9,3.42,68,,,,,,
6/12/2001 16:40,28.5,2.62,68,,,,,,
6/12/2001 16:50,27.5,3.53,68,,,,,,
6/12/2001 17:00,24.9,2.94,68,,,,,,
6/12/2001 17:10,27,3.64,68,,,,,,
6/12/2001 17:20,25.7,3.37,68,,,,,,
6/12/2001 17:30,26.6,3.96,90,,,,,,
6/12/2001 17:40,25.2,3.53,90,,,,,,
6/12/2001 17:50,28.6,3.96,90,,,,,,
6/12/2001 18:00,32.5,4.97,90,,,,,,
6/12/2001 18:10,32.7,4.28,90,,,,,,
6/12/2001 18:20,30.2,2.57,90,,,,,,
6/12/2001 18:30,30,3.9,90,,,,,,
6/12/2001 18:40,24.9,2.99,90,,,,,,
6/12/2001 18:50,25.7,2.94,90,,,,,,
6/12/2001 19:00,24.5,2.83,90,,,,,,
6/12/2001 19:10,24.5,3.15,113,,,,,,
6/12/2001 19:20,26.7,3.74,113,,,,,,
6/12/2001 19:30,25.9,3.15,113,,,,,,
6/12/2001 19:40,27.5,3.05,113,,,,,,
6/12/2001 19:50,28.2,2.89,113,,,,,,
6/12/2001 20:00,26.2,2.46,113,,,,,,
6/12/2001 20:10,26.8,2.62,113,,,,,,
6/12/2001 20:20,26.7,2.78,113,,,,,,
6/12/2001 20:30,26.7,2.51,113,,,,,,
6/12/2001 20:40,25.5,2.35,113,,,,,,
6/12/2001 20:50,25.4,2.46,113,,,,,,
6/12/2001 21:00,24.9,2.73,113,,,,,,
6/12/2001 21:10,25.2,2.51,113,,,,,,
6/12/2001 21:20,27.8,3.26,113,,,,,,
6/12/2001 21:30,27.1,2.41,113,,,,,,
6/12/2001 21:40,26.8,2.46,113,,,,,,
6/12/2001 21:50,27.6,2.62,113,,,,,,
6/12/2001 22:00,26.6,2.94,135,,,,,,
6/12/2001 22:10,26.4,2.73,135,,,,,,
6/12/2001 22:20,27.1,2.46,135,,,,,,
6/12/2001 22:30,24.7,2.94,135,,,,,,
6/12/2001 22:40,23.1,2.09,113,,,,,,
6/12/2001 22:50,22.1,2.09,113,,,,,,
6/12/2001 23:00,22,2.03,113,,,,,,
6/12/2001 23:10,21.2,2.14,113,,,,,,
6/12/2001 23:20,22.9,2.35,135,,,,,,
6/12/2001 23:30,21.6,1.98,135,,,,,,
6/12/2001 23:40,22.2,2.19,135,,,,,,
6/12/2001 23:50,23.5,2.03,135,,,,,,
6/13/2001 0:00,23.9,2.46,135,,,,,,
6/13/2001 0:10,24,2.35,135,,,,,,
6/13/2001 0:20,23.6,2.19,135,,,,,,
6/13/2001 0:30,23.5,2.78,135,,,,,,
6/13/2001 0:40,25.3,2.25,135,,,,,,
6/13/2001 0:50,24.4,2.25,135,,,,,,
6/13/2001 1:00,24.4,2.19,135,,,,,,
6/13/2001 1:10,25.8,2.57,135,,,,,,
6/13/2001 1:20,25.3,2.46,135,,,,,,
6/13/2001 1:30,27.3,2.46,135,,,,,,
6/13/2001 1:40,25.8,2.46,135,,,,,,
6/13/2001 1:50,25.2,2.67,135,,,,,,
6/13/2001 2:00,25.9,3.1,135,,,,,,
6/13/2001 2:10,26.6,3.1,135,,,,,,
6/13/2001 2:20,28.3,2.94,135,,,,,,
6/13/2001 2:30,26.8,2.73,135,,,,,,
6/13/2001 2:40,26.6,2.57,135,,,,,,
6/13/2001 2:50,24.8,2.51,135,,,,,,
6/13/2001 3:00,25.2,2.78,135,,,,,,
6/13/2001 3:10,24.9,2.62,135,,,,,,
6/13/2001 3:20,25.1,2.51,135,,,,,,
6/13/2001 3:30,24.8,2.89,135,,,,,,
6/13/2001 3:40,25.9,2.19,135,,,,,,
6/13/2001 3:50,24.8,2.46,135,,,,,,
6/13/2001 4:00,24.7,2.35,135,,,,,,
6/13/2001 4:10,24.9,2.14,135,,,,,,
6/13/2001 4:20,24.3,2.3,135,,,,,,
6/13/2001 4:30,23.3,2.35,135,,,,,,
6/13/2001 4:40,22.8,1.98,135,,,,,,
6/13/2001 4:50,21.6,2.41,135,,,,,,
6/13/2001 5:00,22,2.14,135,,,,,,
6/13/2001 5:10,22.4,2.25,135,,,,,,
6/13/2001 5:20,22.4,2.14,135,,,,,,
6/13/2001 5:30,22.5,2.78,135,,,,,,
6/13/2001 5:40,17.7,3.8,248,,,,,,
6/13/2001 5:50,9.3,5.29,0,,,,,,
6/13/2001 6:00,6.8,1.6,203,,,,,,
6/13/2001 6:10,3.5,2.62,180,,,,,,
6/13/2001 6:20,11.3,1.5,158,,,,,,
6/13/2001 6:30,15.1,1.6,135,,,,,,
6/13/2001 6:40,13,1.34,135,,,,,,
6/13/2001 6:50,13.6,2.03,158,,,,,,
6/13/2001 7:00,15.9,1.92,135,,,,,,
6/13/2001 7:10,21.3,2.25,180,,,,,,
6/13/2001 7:20,27.5,2.73,180,,,,,,
6/13/2001 7:30,30,2.78,203,,,,,,
6/13/2001 7:40,20.3,3.53,180,,,,,,
6/13/2001 7:50,14.8,3.05,113,,,,,,
6/13/2001 8:00,15.8,2.67,113,,,,,,
6/13/2001 8:10,12.7,1.92,113,,,,,,
6/13/2001 8:20,13.6,3.05,113,,,,,,
6/13/2001 8:30,17.4,1.82,90,,,,,,
6/13/2001 8:40,14.6,1.98,113,,,,,,
6/13/2001 8:50,15.1,2.41,135,,,,,,
6/13/2001 9:00,14.4,2.83,113,,,,,,
6/13/2001 9:10,17.7,1.6,113,,,,,,
6/13/2001 9:20,16.6,1.66,113,,,,,,
6/13/2001 9:30,18.3,1.39,113,,,,,,
6/13/2001 9:40,17.7,2.83,113,,,,,,
6/13/2001 9:50,21.1,2.62,113,,,,,,
6/13/2001 10:00,22.2,2.51,113,,,,,,
6/13/2001 10:10,24.1,2.19,113,,,,,,
6/13/2001 10:20,25.2,2.41,113,,,,,,
6/13/2001 10:30,25.6,3.32,113,,,,,,
6/13/2001 10:40,24.4,3.32,113,,,,,,
6/13/2001 10:50,26.8,2.89,113,,,,,,
6/13/2001 11:00,28.3,3.37,113,,,,,,
6/13/2001 11:10,27.5,3.32,113,,,,,,
6/13/2001 11:20,26.3,2.83,113,,,,,,
6/13/2001 11:30,28.4,2.94,113,,,,,,
6/13/2001 11:40,28.2,2.78,135,,,,,,
6/13/2001 11:50,24.3,2.62,135,,,,,,
6/13/2001 12:00,25.7,2.94,135,,,,,,
6/13/2001 12:10,25,2.83,135,,,,,,
6/13/2001 12:20,24.5,2.83,135,,,,,,
6/13/2001 12:30,24.4,3.74,135,,,,,,
6/13/2001 12:40,23.7,3.96,135,,,,,,
6/13/2001 12:50,25.6,3.8,135,,,,,,
6/13/2001 13:00,27.5,2.41,135,,,,,,
6/13/2001 13:10,26.5,2.99,113,,,,,,
6/13/2001 13:20,21.3,2.46,113,,,,,,
6/13/2001 13:30,23.9,2.89,113,,,,,,
6/13/2001 13:40,24.8,3.53,113,,,,,,
6/13/2001 13:50,23.5,3.74,113,,,,,,
6/13/2001 14:00,26.3,3.21,135,,,,,,
6/13/2001 14:10,28.2,2.99,135,,,,,,
6/13/2001 14:20,27.2,3.21,135,,,,,,
6/13/2001 14:30,24.2,3.1,135,,,,,,
6/13/2001 14:40,28.6,3.32,135,,,,,,
6/13/2001 14:50,26,3.64,135,,,,,,
6/13/2001 15:00,26,2.83,135,,,,,,
6/13/2001 15:10,24.5,2.73,135,,,,,,
6/13/2001 15:20,25.2,2.73,135,,,,,,
6/13/2001 15:30,24.8,2.62,135,,,,,,
6/13/2001 15:40,24.6,2.94,158,,,,,,
6/13/2001 15:50,26.1,2.94,135,,,,,,
6/13/2001 16:00,27.9,2.41,135,,,,,,
6/13/2001 16:10,25.5,2.78,158,,,,,,
6/13/2001 16:20,26.6,2.35,158,,,,,,
6/13/2001 16:30,24.1,2.94,158,,,,,,
6/13/2001 16:40,25,2.51,135,,,,,,
6/13/2001 16:50,23.7,2.62,135,,,,,,
6/13/2001 17:00,22.5,3.15,135,,,,,,
6/13/2001 17:10,22.8,2.19,135,,,,,,
6/13/2001 17:20,24.4,3.32,158,,,,,,
6/13/2001 17:30,24.5,4.28,158,,,,,,
6/13/2001 17:40,23.2,2.73,135,,,,,,
6/13/2001 17:50,17.4,3.74,203,,,,,,
6/13/2001 18:00,12.3,5.61,248,,,,,,
6/13/2001 18:10,16.9,2.51,270,,,,,,
6/13/2001 18:20,14.3,2.3,270,,,,,,
6/13/2001 18:30,16.2,2.83,270,,,,,,
6/13/2001 18:40,19.4,2.3,270,,,,,,
6/13/2001 18:50,17.5,2.89,270,,,,,,
6/13/2001 19:00,15.6,2.51,293,,,,,,
6/13/2001 19:10,16.9,1.92,293,,,,,,
6/13/2001 19:20,19.4,2.3,270,,,,,,
6/13/2001 19:30,17.1,2.3,293,,,,,,
6/13/2001 19:40,17.2,2.41,293,,,,,,
6/13/2001 19:50,17.4,2.41,293,,,,,,
6/13/2001 20:00,15.8,2.14,293,,,,,,
6/13/2001 20:10,13.9,2.51,293,,,,,,
6/13/2001 20:20,12.5,2.09,315,,,,,,
6/13/2001 20:30,10.8,1.6,315,,,,,,
6/13/2001 20:40,12.2,2.25,293,,,,,,
6/13/2001 20:50,11.5,2.57,293,,,,,,
6/13/2001 21:00,10,1.39,293,,,,,,
6/13/2001 21:10,9.9,1.98,270,,,,,,
6/13/2001 21:20,8.3,2.41,315,,,,,,
6/13/2001 21:30,7,1.44,338,,,,,,
6/13/2001 21:40,10.5,2.03,315,,,,,,
6/13/2001 21:50,11.5,2.14,315,,,,,,
6/13/2001 22:00,8.4,1.98,315,,,,,,
6/13/2001 22:10,9.1,2.35,315,,,,,,
6/13/2001 22:20,12.4,1.82,270,,,,,,
6/13/2001 22:30,14.4,1.66,270,,,,,,
6/13/2001 22:40,11.7,1.71,293,,,,,,
6/13/2001 22:50,9.1,1.71,315,,,,,,
6/13/2001 23:00,10.4,1.39,315,,,,,,
6/13/2001 23:10,12.2,1.5,315,,,,,,
6/13/2001 23:20,12.5,1.87,315,,,,,,
6/13/2001 23:30,11.2,1.87,315,,,,,,
6/13/2001 23:40,10.2,2.03,315,,,,,,
6/13/2001 23:50,8.2,1.66,315,,,,,,
6/14/2001 0:00,8.8,1.44,338,,,,,,
6/14/2001 0:10,9.9,1.98,270,,,,,,
6/14/2001 0:20,9.5,1.5,315,,,,,,
6/14/2001 0:30,12,3.21,315,,,,,,
6/14/2001 0:40,7.6,1.82,315,,,,,,
6/14/2001 0:50,11.7,2.78,293,,,,,,
6/14/2001 1:00,13.9,1.82,315,,,,,,
6/14/2001 1:10,12.5,2.09,315,,,,,,
6/14/2001 1:20,14,1.6,315,,,,,,
6/14/2001 1:30,13.6,1.92,315,,,,,,
6/14/2001 1:40,14.2,1.66,315,,,,,,
6/14/2001 1:50,11.9,2.62,315,,,,,,
6/14/2001 2:00,14.8,2.09,293,,,,,,
6/14/2001 2:10,13.2,1.87,315,,,,,,
6/14/2001 2:20,9.8,2.14,315,,,,,,
6/14/2001 2:30,8.3,1.39,23,,,,,,
6/14/2001 2:40,9.9,2.73,45,,,,,,
6/14/2001 2:50,3.7,1.71,158,,,,,,
6/14/2001 3:00,3,1.82,180,,,,,,
6/14/2001 3:10,6.8,5.29,90,,,,,,
6/14/2001 3:20,14.4,1.5,23,,,,,,
6/14/2001 3:30,13,1.66,0,,,,,,
6/14/2001 3:40,8.8,2.3,23,,,,,,
6/14/2001 3:50,11.5,1.92,0,,,,,,
6/14/2001 4:00,8.7,1.28,23,,,,,,
6/14/2001 4:10,8.1,1.34,0,,,,,,
6/14/2001 4:20,7.5,1.98,0,,,,,,
6/14/2001 4:30,3.2,1.34,338,,,,,,
6/14/2001 4:40,2.5,1.44,293,,,,,,
6/14/2001 4:50,2.1,1.28,270,,,,,,
6/14/2001 5:00,3,0.86,225,,,,,,
6/14/2001 5:10,2.5,0.64,270,,,,,,
6/14/2001 5:20,3.8,0.43,293,,,,,,
6/14/2001 5:30,5.9,0.59,293,,,,,,
6/14/2001 5:40,5.1,0.64,270,,,,,,
6/14/2001 5:50,3.1,0.91,270,,,,,,
6/14/2001 6:00,2.5,0.8,293,,,,,,
6/14/2001 6:10,2.1,1.02,315,,,,,,
6/14/2001 6:20,0,0.16,315,,,,,,
6/14/2001 6:30,2.3,0.64,315,,,,,,
6/14/2001 6:40,2.4,0.53,315,,,,,,
6/14/2001 6:50,1.5,0.59,315,,,,,,
6/14/2001 7:00,4.5,1.92,293,,,,,,
6/14/2001 7:10,6.1,1.18,248,,,,,,
6/14/2001 7:20,7.5,0.86,248,,,,,,
6/14/2001 7:30,4.8,1.23,248,,,,,,
6/14/2001 7:40,2.9,1.28,293,,,,,,
6/14/2001 7:50,3.3,1.18,270,,,,,,
6/14/2001 8:00,8.4,2.09,248,,,,,,
6/14/2001 8:10,12.5,1.44,248,,,,,,
6/14/2001 8:20,10.6,1.44,248,,,,,,
6/14/2001 8:30,10.9,1.12,225,,,,,,
6/14/2001 8:40,10.2,1.18,225,,,,,,
6/14/2001 8:50,15.1,2.62,225,,,,,,
6/14/2001 9:00,16.3,1.76,248,,,,,,
6/14/2001 9:10,15.6,2.73,248,,,,,,
6/14/2001 9:20,13.9,1.82,248,,,,,,
6/14/2001 9:30,14,1.87,248,,,,,,
6/14/2001 9:40,14.6,1.44,248,,,,,,
6/14/2001 9:50,16.1,1.66,248,,,,,,
6/14/2001 10:00,15.8,1.66,248,,,,,,
6/14/2001 10:10,12.9,1.44,248,,,,,,
6/14/2001 10:20,12,1.28,248,,,,,,
6/14/2001 10:30,10.7,1.34,248,,,,,,
6/14/2001 10:40,10.8,1.39,225,,,,,,
6/14/2001 10:50,10.6,1.71,248,,,,,,
6/14/2001 11:00,9.5,1.28,225,,,,,,
6/14/2001 11:10,11.5,0.96,225,,,,,,
6/14/2001 11:20,11.6,1.28,225,,,,,,
6/14/2001 11:30,11.5,1.82,225,,,,,,
6/14/2001 11:40,13.6,1.55,225,,,,,,
6/14/2001 11:50,14.1,1.87,225,,,,,,
6/14/2001 12:00,17.1,1.34,248,,,,,,
6/14/2001 12:10,16.1,1.55,248,,,,,,
6/14/2001 12:20,16.6,1.76,248,,,,,,
6/14/2001 12:30,16.8,2.51,248,,,,,,
6/14/2001 12:40,17.3,1.5,248,,,,,,
6/14/2001 12:50,22,2.51,248,,,,,,
6/14/2001 13:00,22.8,2.62,248,,,,,,
6/14/2001 13:10,23.1,2.78,248,,,,,,
6/14/2001 13:20,22,2.73,248,,,,,,
6/14/2001 13:30,23.4,2.83,248,,,,,,
6/14/2001 13:40,21.5,2.78,248,,,,,,
6/14/2001 13:50,21.8,2.78,248,,,,,,
6/14/2001 14:00,23,2.35,248,,,,,,
6/14/2001 14:10,22,2.83,248,,,,,,
6/14/2001 14:20,19.3,2.46,248,,,,,,
6/14/2001 14:30,20.3,2.41,248,,,,,,
6/14/2001 14:40,16.1,1.87,248,,,,,,
6/14/2001 14:50,14.7,3.05,248,,,,,,
6/14/2001 15:00,14.6,2.41,248,,,,,,
6/14/2001 15:10,16.8,3.05,248,,,,,,
6/14/2001 15:20,17.1,2.78,248,,,,,,
6/14/2001 15:30,16.9,1.87,248,,,,,,
6/14/2001 15:40,15.5,2.51,248,,,,,,
6/14/2001 15:50,15.4,1.5,225,,,,,,
6/14/2001 16:00,16.4,3.15,225,,,,,,
6/14/2001 16:10,17,3.1,248,,,,,,
6/14/2001 16:20,15,3.21,248,,,,,,
6/14/2001 16:30,17.2,3.1,248,,,,,,
6/14/2001 16:40,18.3,2.3,225,,,,,,
6/14/2001 16:50,16.6,4.17,225,,,,,,
6/14/2001 17:00,19.5,2.99,225,,,,,,
6/14/2001 17:10,17.9,3.64,225,,,,,,
6/14/2001 17:20,17.9,2.78,225,,,,,,
6/14/2001 17:30,17.5,2.67,225,,,,,,
6/14/2001 17:40,21.3,2.35,225,,,,,,
6/14/2001 17:50,20.2,2.3,225,,,,,,
6/14/2001 18:00,17.2,3.05,225,,,,,,
6/14/2001 18:10,20.3,3.64,225,,,,,,
6/14/2001 18:20,19.8,2.14,225,,,,,,
6/14/2001 18:30,18.2,2.67,225,,,,,,
6/14/2001 18:40,20.5,2.89,225,,,,,,
6/14/2001 18:50,22,3.85,225,,,,,,
6/14/2001 19:00,23.2,3.74,225,,,,,,
