Read by,DR Version 10,1/14/2002 15:58,,,,,,,
Site,524,,,,,,,,
Site Description,City of Laurel,,,,,,,,
Project Code,New,,,,,,,,
Project Description,New Project,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,
Site Elevation,1550,,,,,,,,
Time Zone,-6,,,,,,,,
Latitude,42.423N    ,,,,,,,,
Longitude,97.104W    ,,,,,,,,
Units,English,,,,,,,,
Logger Model Number,2333,,,,,,,,
Logger Serial Number,272,,,,,,,,
Logger Firmware Version,7,,,,,,,,
DataPlug Serial Number,524,,,,,,,,
Previously Read,NO,,,,,,,,
Start Time,12/2/2001 11:37,,,,,,,,
Battery Voltage at Start,7.7,,,,,,,,
Gust Speed,51,,,,,,,,
Gust Direction,262,,,,,,,,
Gust Time,12/22/2001 14:31,,,,,,,,
Stop Time,1/2/2002 10:00,,,,,,,,
Battery Voltage at Stop,7.5,,,,,,,,
[Channel01],,,,,,,,,
Sensor Type,1,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1.711,,,,,,,,
Offset,0.78,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,mph,,,,,,,,
[Channel02],,,,,,,,,
Sensor Type,4,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,0,,,,,,,,
Print Precision,###,,,,,,,,
Units,Degrees,,,,,,,,
[Channel03],,,,,,,,,
Sensor Type,6,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,
S/N,None,,,,,,,,
Height,0,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,-123.5,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,Degrees F,,,,,,,,
,,,,,,,,,
Raw Header:,,,,,,,,,
24 05 72 02 33 23 07 02 0C 02 C4 45 A1 FF FF FF ,,,,,,,,,
25 0B 02 0C 65 C6 FF FF 3B BA 1F 0E 16 0C 65 FF ,,,,,,,,,
00 0A 02 01 66 C0 FF FF ,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,
12/2/2001 11:30,24.4,1.87,180,,,,,,
12/2/2001 11:40,24.9,1.5,180,,,,,,
12/2/2001 11:50,23.4,1.87,180,,,,,,
12/2/2001 12:00,22.9,1.55,180,,,,,,
12/2/2001 12:10,19.1,1.66,180,,,,,,
12/2/2001 12:20,17.6,1.76,180,,,,,,
12/2/2001 12:30,17.2,1.23,180,,,,,,
12/2/2001 12:40,17.4,1.39,180,,,,,,
12/2/2001 12:50,16.2,1.6,180,,,,,,
12/2/2001 13:00,14.9,1.28,180,,,,,,
12/2/2001 13:10,14.8,1.23,180,,,,,,
12/2/2001 13:20,16.4,1.6,180,,,,,,
12/2/2001 13:30,18.3,1.6,180,,,,,,
12/2/2001 13:40,18.1,1.6,180,,,,,,
12/2/2001 13:50,18.4,1.5,180,,,,,,
12/2/2001 14:00,19.2,1.82,180,,,,,,
12/2/2001 14:10,19.3,1.6,180,,,,,,
12/2/2001 14:20,18.5,1.71,180,,,,,,
12/2/2001 14:30,17.2,2.09,203,,,,,,
12/2/2001 14:40,16.9,2.19,203,,,,,,
12/2/2001 14:50,13.7,2.35,203,,,,,,
12/2/2001 15:00,16.2,2.14,203,,,,,,
12/2/2001 15:10,17.7,1.82,203,,,,,,
12/2/2001 15:20,18.2,2.35,203,,,,,,
12/2/2001 15:30,16.8,1.92,225,,,,,,
12/2/2001 15:40,17.5,1.76,225,,,,,,
12/2/2001 15:50,17.2,1.44,225,,,,,,
12/2/2001 16:00,18.1,1.55,225,,,,,,
12/2/2001 16:10,17.7,1.87,225,,,,,,
12/2/2001 16:20,18.2,1.98,225,,,,,,
12/2/2001 16:30,15.2,1.39,225,,,,,,
12/2/2001 16:40,15.1,1.6,225,,,,,,
12/2/2001 16:50,17.1,1.44,225,,,,,,
12/2/2001 17:00,16.8,1.5,225,,,,,,
12/2/2001 17:10,16.9,1.6,225,,,,,,
12/2/2001 17:20,16.2,1.18,225,,,,,,
12/2/2001 17:30,17,0.91,225,,,,,,
12/2/2001 17:40,16.7,0.8,225,,,,,,
12/2/2001 17:50,14.4,1.39,203,,,,,,
12/2/2001 18:00,15.3,1.12,225,,,,,,
12/2/2001 18:10,16.6,0.96,225,,,,,,
12/2/2001 18:20,15.3,1.23,225,,,,,,
12/2/2001 18:30,15.4,0.91,225,,,,,,
12/2/2001 18:40,16.3,0.75,225,,,,,,
12/2/2001 18:50,14.9,0.7,225,,,,,,
12/2/2001 19:00,14,0.75,225,,,,,,
12/2/2001 19:10,14.4,0.8,225,,,,,,
12/2/2001 19:20,14.3,0.8,225,,,,,,
12/2/2001 19:30,14.7,0.64,225,,,,,,
12/2/2001 19:40,15.9,1.12,225,,,,,,
12/2/2001 19:50,16.7,0.86,225,,,,,,
12/2/2001 20:00,16.6,0.8,225,,,,,,
12/2/2001 20:10,13.3,1.76,225,,,,,,
12/2/2001 20:20,11.4,0.64,225,,,,,,
12/2/2001 20:30,11.5,1.66,225,,,,,,
12/2/2001 20:40,14.5,0.75,225,,,,,,
12/2/2001 20:50,15.5,0.7,225,,,,,,
12/2/2001 21:00,14.6,0.8,225,,,,,,
12/2/2001 21:10,13.2,1.12,225,,,,,,
12/2/2001 21:20,12.9,0.75,225,,,,,,
12/2/2001 21:30,13.7,0.91,225,,,,,,
12/2/2001 21:40,15.4,0.64,225,,,,,,
12/2/2001 21:50,14.5,0.86,225,,,,,,
12/2/2001 22:00,11.5,1.23,225,,,,,,
12/2/2001 22:10,10.6,1.12,225,,,,,,
12/2/2001 22:20,12.1,1.02,225,,,,,,
12/2/2001 22:30,10.8,0.59,225,,,,,,
12/2/2001 22:40,12.6,0.96,225,,,,,,
12/2/2001 22:50,13.6,0.59,225,,,,,,
12/2/2001 23:00,10,2.67,180,,,,,,
12/2/2001 23:10,8.4,0.48,203,,,,,,
12/2/2001 23:20,8.7,1.76,203,,,,,,
12/2/2001 23:30,9,2.03,203,,,,,,
12/2/2001 23:40,3.2,0.75,203,,,,,,
12/2/2001 23:50,8.5,2.3,180,,,,,,
12/3/2001 0:00,12,0.64,180,,,,,,
12/3/2001 0:10,9.2,1.23,180,,,,,,
12/3/2001 0:20,9.1,2.03,180,,,,,,
12/3/2001 0:30,8.9,1.5,180,,,,,,
12/3/2001 0:40,8.3,1.02,180,,,,,,
12/3/2001 0:50,10.7,0.91,203,,,,,,
12/3/2001 1:00,7.1,1.44,180,,,,,,
12/3/2001 1:10,9,0.75,180,,,,,,
12/3/2001 1:20,6.4,1.66,180,,,,,,
12/3/2001 1:30,6.6,0.75,180,,,,,,
12/3/2001 1:40,6.3,0.64,180,,,,,,
12/3/2001 1:50,10.2,1.5,180,,,,,,
12/3/2001 2:00,10.4,1.02,180,,,,,,
12/3/2001 2:10,9.6,0.96,180,,,,,,
12/3/2001 2:20,9,1.87,203,,,,,,
12/3/2001 2:30,9.8,2.14,203,,,,,,
12/3/2001 2:40,10.6,0.91,203,,,,,,
12/3/2001 2:50,8.1,0.53,203,,,,,,
12/3/2001 3:00,8.3,0.86,203,,,,,,
12/3/2001 3:10,6.1,0.43,180,,,,,,
12/3/2001 3:20,2.8,2.09,180,,,,,,
12/3/2001 3:30,6.1,2.19,203,,,,,,
12/3/2001 3:40,4.4,1.55,180,,,,,,
12/3/2001 3:50,9.3,0.86,180,,,,,,
12/3/2001 4:00,6.9,0.91,180,,,,,,
12/3/2001 4:10,8,0.64,180,,,,,,
12/3/2001 4:20,7.2,0.75,180,,,,,,
12/3/2001 4:30,6.6,0.59,158,,,,,,
12/3/2001 4:40,7.5,0.64,158,,,,,,
12/3/2001 4:50,8.1,0.75,158,,,,,,
12/3/2001 5:00,8.9,0.7,158,,,,,,
12/3/2001 5:10,8,0.43,158,,,,,,
12/3/2001 5:20,9.5,0.75,158,,,,,,
12/3/2001 5:30,10.4,0.75,158,,,,,,
12/3/2001 5:40,11.1,0.64,135,,,,,,
12/3/2001 5:50,13.4,0.8,135,,,,,,
12/3/2001 6:00,11.9,0.59,135,,,,,,
12/3/2001 6:10,13.3,0.75,135,,,,,,
12/3/2001 6:20,14.6,0.53,135,,,,,,
12/3/2001 6:30,15.6,0.64,135,,,,,,
12/3/2001 6:40,12.9,1.87,113,,,,,,
12/3/2001 6:50,12.2,1.66,113,,,,,,
12/3/2001 7:00,15.6,0.75,113,,,,,,
12/3/2001 7:10,16.4,0.75,113,,,,,,
12/3/2001 7:20,15.8,0.8,135,,,,,,
12/3/2001 7:30,9.3,3.05,113,,,,,,
12/3/2001 7:40,4.6,1.02,68,,,,,,
12/3/2001 7:50,10.9,2.14,113,,,,,,
12/3/2001 8:00,14.7,0.53,135,,,,,,
12/3/2001 8:10,15.2,1.07,135,,,,,,
12/3/2001 8:20,15.5,0.7,135,,,,,,
12/3/2001 8:30,13.2,1.66,135,,,,,,
12/3/2001 8:40,5.6,2.3,68,,,,,,
12/3/2001 8:50,6.1,1.5,90,,,,,,
12/3/2001 9:00,9.5,0.91,113,,,,,,
12/3/2001 9:10,10.2,0.59,113,,,,,,
12/3/2001 9:20,11.7,0.64,113,,,,,,
12/3/2001 9:30,11.6,0.59,113,,,,,,
12/3/2001 9:40,11,0.43,113,,,,,,
12/3/2001 9:50,8.9,0.7,90,,,,,,
12/3/2001 10:00,8,0.86,90,,,,,,
12/3/2001 10:10,6.5,0.91,90,,,,,,
12/3/2001 10:20,7.6,0.86,90,,,,,,
12/3/2001 10:30,8.4,0.64,113,,,,,,
12/3/2001 10:40,7.5,1.02,90,,,,,,
12/3/2001 10:50,6.2,0.7,90,,,,,,
12/3/2001 11:00,4.5,0.7,90,,,,,,
12/3/2001 11:10,5.4,1.12,113,,,,,,
12/3/2001 11:20,6.3,1.12,113,,,,,,
12/3/2001 11:30,10.8,2.35,113,,,,,,
12/3/2001 11:40,15.5,1.55,135,,,,,,
12/3/2001 11:50,14.7,1.66,135,,,,,,
12/3/2001 12:00,15.6,1.28,135,,,,,,
12/3/2001 12:10,16.4,1.66,135,,,,,,
12/3/2001 12:20,18.1,1.23,135,,,,,,
12/3/2001 12:30,17.3,1.28,135,,,,,,
12/3/2001 12:40,16.4,1.66,135,,,,,,
12/3/2001 12:50,15.9,1.23,135,,,,,,
12/3/2001 13:00,16.3,1.34,135,,,,,,
12/3/2001 13:10,13,1.18,135,,,,,,
12/3/2001 13:20,10.7,1.34,135,,,,,,
12/3/2001 13:30,9.5,0.75,135,,,,,,
12/3/2001 13:40,6.4,1.28,135,,,,,,
12/3/2001 13:50,6.3,0.75,135,,,,,,
12/3/2001 14:00,7.4,1.23,113,,,,,,
12/3/2001 14:10,9.5,1.12,113,,,,,,
12/3/2001 14:20,9.3,0.8,113,,,,,,
12/3/2001 14:30,11.2,0.7,113,,,,,,
12/3/2001 14:40,10.7,0.75,113,,,,,,
12/3/2001 14:50,9.8,0.86,113,,,,,,
12/3/2001 15:00,11.3,0.91,113,,,,,,
12/3/2001 15:10,12.1,1.02,113,,,,,,
12/3/2001 15:20,12.4,0.91,113,,,,,,
12/3/2001 15:30,11,1.18,113,,,,,,
12/3/2001 15:40,9.1,0.91,90,,,,,,
12/3/2001 15:50,11.2,0.96,113,,,,,,
12/3/2001 16:00,14,0.96,113,,,,,,
12/3/2001 16:10,14.1,0.86,113,,,,,,
12/3/2001 16:20,13.4,1.39,113,,,,,,
12/3/2001 16:30,11.4,1.5,113,,,,,,
12/3/2001 16:40,9,0.86,113,,,,,,
12/3/2001 16:50,10.5,1.02,135,,,,,,
12/3/2001 17:00,11.9,0.59,135,,,,,,
12/3/2001 17:10,12.6,0.53,135,,,,,,
12/3/2001 17:20,13.7,1.02,135,,,,,,
12/3/2001 17:30,14.8,0.64,135,,,,,,
12/3/2001 17:40,14.4,0.8,135,,,,,,
12/3/2001 17:50,12.6,0.8,113,,,,,,
12/3/2001 18:00,12.9,0.86,113,,,,,,
12/3/2001 18:10,12.5,0.91,113,,,,,,
12/3/2001 18:20,14.4,13.63,135,,,,,,
12/3/2001 18:30,17,0.75,135,,,,,,
12/3/2001 18:40,14.4,1.39,135,,,,,,
12/3/2001 18:50,11.4,0.8,135,,,,,,
12/3/2001 19:00,12.1,1.55,135,,,,,,
12/3/2001 19:10,14.7,0.53,135,,,,,,
12/3/2001 19:20,15.1,0.48,135,,,,,,
12/3/2001 19:30,15.7,0.75,135,,,,,,
12/3/2001 19:40,17.5,0.59,158,,,,,,
12/3/2001 19:50,18.9,0.75,158,,,,,,
12/3/2001 20:00,17.6,0.75,158,,,,,,
12/3/2001 20:10,17.9,0.8,158,,,,,,
12/3/2001 20:20,19.3,0.8,158,,,,,,
12/3/2001 20:30,18.5,0.91,158,,,,,,
12/3/2001 20:40,15.5,0.91,158,,,,,,
12/3/2001 20:50,16.5,0.86,158,,,,,,
12/3/2001 21:00,15.9,0.53,158,,,,,,
12/3/2001 21:10,15.5,0.75,158,,,,,,
12/3/2001 21:20,15.2,0.8,180,,,,,,
12/3/2001 21:30,15.8,0.75,180,,,,,,
12/3/2001 21:40,13.9,0.7,158,,,,,,
12/3/2001 21:50,15.6,1.23,158,,,,,,
12/3/2001 22:00,18.6,1.44,158,,,,,,
12/3/2001 22:10,15.1,2.62,180,,,,,,
12/3/2001 22:20,13.9,0.53,180,,,,,,
12/3/2001 22:30,14.3,0.59,180,,,,,,
12/3/2001 22:40,12.3,0.75,180,,,,,,
12/3/2001 22:50,11.3,0.75,180,,,,,,
12/3/2001 23:00,10.2,0.75,180,,,,,,
12/3/2001 23:10,11.7,0.86,180,,,,,,
12/3/2001 23:20,12.9,0.86,203,,,,,,
12/3/2001 23:30,10.8,1.82,203,,,,,,
12/3/2001 23:40,11.2,0.91,203,,,,,,
12/3/2001 23:50,12.1,1.39,203,,,,,,
12/4/2001 0:00,13,1.5,203,,,,,,
12/4/2001 0:10,13.9,1.6,203,,,,,,
12/4/2001 0:20,14,0.91,225,,,,,,
12/4/2001 0:30,11,1.18,203,,,,,,
12/4/2001 0:40,10.7,1.18,203,,,,,,
12/4/2001 0:50,10.7,1.23,180,,,,,,
12/4/2001 1:00,13,0.96,203,,,,,,
12/4/2001 1:10,11.2,0.91,203,,,,,,
12/4/2001 1:20,9.8,1.6,203,,,,,,
12/4/2001 1:30,8.4,0.59,180,,,,,,
12/4/2001 1:40,8.9,1.18,180,,,,,,
12/4/2001 1:50,14.6,1.02,135,,,,,,
12/4/2001 2:00,15.8,0.86,158,,,,,,
12/4/2001 2:10,16.1,0.59,158,,,,,,
12/4/2001 2:20,16.4,0.64,158,,,,,,
12/4/2001 2:30,17.3,0.91,180,,,,,,
12/4/2001 2:40,15.5,0.96,180,,,,,,
12/4/2001 2:50,14.7,0.96,180,,,,,,
12/4/2001 3:00,14.5,0.8,203,,,,,,
12/4/2001 3:10,12.9,1.66,203,,,,,,
12/4/2001 3:20,12.3,1.12,203,,,,,,
12/4/2001 3:30,10.3,1.18,203,,,,,,
12/4/2001 3:40,7.1,0.91,203,,,,,,
12/4/2001 3:50,8.2,0.86,180,,,,,,
12/4/2001 4:00,6.9,0.86,180,,,,,,
12/4/2001 4:10,3.6,1.34,225,,,,,,
12/4/2001 4:20,4,0.53,225,,,,,,
12/4/2001 4:30,3.9,0.7,225,,,,,,
12/4/2001 4:40,2.9,0.43,248,,,,,,
12/4/2001 4:50,1.6,0.59,225,,,,,,
12/4/2001 5:00,4.2,1.18,158,,,,,,
12/4/2001 5:10,4.4,0.53,158,,,,,,
12/4/2001 5:20,2,1.12,158,,,,,,
12/4/2001 5:30,5.8,1.98,113,,,,,,
12/4/2001 5:40,6.1,1.07,113,,,,,,
12/4/2001 5:50,6,0.8,90,,,,,,
12/4/2001 6:00,5.1,0.86,90,,,,,,
12/4/2001 6:10,6.2,0.91,68,,,,,,
12/4/2001 6:20,6.1,0.86,90,,,,,,
12/4/2001 6:30,5.4,0.59,90,,,,,,
12/4/2001 6:40,5.6,1.23,90,,,,,,
12/4/2001 6:50,3.8,1.18,90,,,,,,
12/4/2001 7:00,0.9,0.37,90,,,,,,
12/4/2001 7:10,0.8,0.32,90,,,,,,
12/4/2001 7:20,3.3,1.18,113,,,,,,
12/4/2001 7:30,0,0,113,,,,,,
12/4/2001 7:40,3,1.98,113,,,,,,
12/4/2001 7:50,4.6,1.39,90,,,,,,
12/4/2001 8:00,4.6,0.75,90,,,,,,
12/4/2001 8:10,4.4,0.59,113,,,,,,
12/4/2001 8:20,6.6,1.12,113,,,,,,
12/4/2001 8:30,7.6,1.34,113,,,,,,
12/4/2001 8:40,5.5,0.96,113,,,,,,
12/4/2001 8:50,9.7,1.34,135,,,,,,
12/4/2001 9:00,12,1.28,113,,,,,,
12/4/2001 9:10,14,0.75,113,,,,,,
12/4/2001 9:20,11.9,0.91,113,,,,,,
12/4/2001 9:30,12.1,0.86,113,,,,,,
12/4/2001 9:40,10.8,0.91,135,,,,,,
12/4/2001 9:50,13,1.23,135,,,,,,
12/4/2001 10:00,13,1.02,135,,,,,,
12/4/2001 10:10,10.6,1.02,135,,,,,,
12/4/2001 10:20,6.3,1.55,158,,,,,,
12/4/2001 10:30,5,0.96,158,,,,,,
12/4/2001 10:40,5.6,0.7,158,,,,,,
12/4/2001 10:50,10.5,4.06,135,,,,,,
12/4/2001 11:00,14.8,1.6,135,,,,,,
12/4/2001 11:10,14.2,1.34,158,,,,,,
12/4/2001 11:20,15.3,1.44,158,,,,,,
12/4/2001 11:30,15.1,1.34,158,,,,,,
12/4/2001 11:40,13.7,1.07,158,,,,,,
12/4/2001 11:50,13.8,0.86,158,,,,,,
12/4/2001 12:00,13.2,1.55,158,,,,,,
12/4/2001 12:10,9.1,1.34,135,,,,,,
12/4/2001 12:20,9.7,1.12,158,,,,,,
12/4/2001 12:30,7.1,1.23,158,,,,,,
12/4/2001 12:40,7.2,0.96,158,,,,,,
12/4/2001 12:50,9,1.66,113,,,,,,
12/4/2001 13:00,9.9,1.23,135,,,,,,
12/4/2001 13:10,10.2,0.86,113,,,,,,
12/4/2001 13:20,10.7,1.18,135,,,,,,
12/4/2001 13:30,8.7,0.91,113,,,,,,
12/4/2001 13:40,8.3,0.91,113,,,,,,
12/4/2001 13:50,7.3,0.8,113,,,,,,
12/4/2001 14:00,7,0.96,113,,,,,,
12/4/2001 14:10,7.6,0.64,113,,,,,,
12/4/2001 14:20,6.1,0.7,113,,,,,,
12/4/2001 14:30,6.3,0.91,113,,,,,,
12/4/2001 14:40,2.4,1.07,68,,,,,,
12/4/2001 14:50,1.3,0.59,68,,,,,,
12/4/2001 15:00,1.5,0.86,68,,,,,,
12/4/2001 15:10,3.3,0.86,68,,,,,,
12/4/2001 15:20,1.6,0.53,68,,,,,,
12/4/2001 15:30,2.7,0.8,68,,,,,,
12/4/2001 15:40,5.1,0.75,68,,,,,,
12/4/2001 15:50,6.4,0.96,68,,,,,,
12/4/2001 16:00,8.5,0.75,68,,,,,,
12/4/2001 16:10,7.5,0.64,68,,,,,,
12/4/2001 16:20,6.8,0.75,68,,,,,,
12/4/2001 16:30,6.9,0.8,68,,,,,,
12/4/2001 16:40,6.5,0.59,68,,,,,,
12/4/2001 16:50,6.5,0.43,45,,,,,,
12/4/2001 17:00,5.6,0.8,45,,,,,,
12/4/2001 17:10,3.1,0.64,68,,,,,,
12/4/2001 17:20,1.8,0.86,90,,,,,,
12/4/2001 17:30,2.3,1.23,68,,,,,,
12/4/2001 17:40,5.6,0.75,45,,,,,,
12/4/2001 17:50,6.5,0.7,45,,,,,,
12/4/2001 18:00,7.7,0.48,68,,,,,,
12/4/2001 18:10,6.7,0.59,68,,,,,,
12/4/2001 18:20,6.5,0.53,68,,,,,,
12/4/2001 18:30,7.8,0.7,68,,,,,,
12/4/2001 18:40,6.8,0.64,68,,,,,,
12/4/2001 18:50,7.4,0.48,68,,,,,,
12/4/2001 19:00,7.8,0.53,68,,,,,,
12/4/2001 19:10,8.3,0.37,68,,,,,,
12/4/2001 19:20,8.7,0.37,68,,,,,,
12/4/2001 19:30,8.9,0.43,68,,,,,,
12/4/2001 19:40,9.3,0.8,90,,,,,,
12/4/2001 19:50,6.9,1.39,90,,,,,,
12/4/2001 20:00,6.5,0.86,90,,,,,,
12/4/2001 20:10,7.8,0.7,113,,,,,,
12/4/2001 20:20,5.1,1.5,135,,,,,,
12/4/2001 20:30,5.5,1.18,113,,,,,,
12/4/2001 20:40,8.5,0.7,90,,,,,,
12/4/2001 20:50,8.9,0.8,90,,,,,,
12/4/2001 21:00,10,0.75,90,,,,,,
12/4/2001 21:10,10.9,1.12,113,,,,,,
12/4/2001 21:20,9.9,1.02,113,,,,,,
12/4/2001 21:30,10.2,0.96,113,,,,,,
12/4/2001 21:40,7.8,0.86,113,,,,,,
12/4/2001 21:50,8.6,1.34,113,,,,,,
12/4/2001 22:00,10.6,0.96,113,,,,,,
12/4/2001 22:10,10.4,1.02,113,,,,,,
12/4/2001 22:20,8.4,0.96,113,,,,,,
12/4/2001 22:30,9.7,0.59,113,,,,,,
12/4/2001 22:40,11.3,0.7,113,,,,,,
12/4/2001 22:50,9.6,0.7,113,,,,,,
12/4/2001 23:00,9.3,0.64,113,,,,,,
12/4/2001 23:10,10.7,0.59,135,,,,,,
12/4/2001 23:20,10.6,0.64,113,,,,,,
12/4/2001 23:30,10.9,0.59,113,,,,,,
12/4/2001 23:40,11.2,0.75,113,,,,,,
12/4/2001 23:50,12.2,0.59,113,,,,,,
12/5/2001 0:00,12,0.64,113,,,,,,
12/5/2001 0:10,11.4,0.64,113,,,,,,
12/5/2001 0:20,10,0.59,113,,,,,,
12/5/2001 0:30,10.9,0.7,113,,,,,,
12/5/2001 0:40,11.3,1.12,113,,,,,,
12/5/2001 0:50,10.6,0.91,113,,,,,,
12/5/2001 1:00,10.5,1.07,113,,,,,,
12/5/2001 1:10,10.3,1.12,113,,,,,,
12/5/2001 1:20,10.2,1.07,135,,,,,,
12/5/2001 1:30,9.2,0.91,113,,,,,,
12/5/2001 1:40,9.9,1.18,113,,,,,,
12/5/2001 1:50,9.4,1.12,113,,,,,,
12/5/2001 2:00,8.5,0.86,113,,,,,,
12/5/2001 2:10,9.3,0.91,113,,,,,,
12/5/2001 2:20,11.1,1.28,113,,,,,,
12/5/2001 2:30,13.1,1.39,113,,,,,,
12/5/2001 2:40,17.1,1.28,113,,,,,,
12/5/2001 2:50,17.8,1.71,113,,,,,,
12/5/2001 3:00,18.6,1.5,135,,,,,,
12/5/2001 3:10,19.7,1.28,135,,,,,,
12/5/2001 3:20,19.8,1.23,135,,,,,,
12/5/2001 3:30,20.9,1.18,135,,,,,,
12/5/2001 3:40,22.6,1.55,135,,,,,,
12/5/2001 3:50,24.1,1.28,135,,,,,,
12/5/2001 4:00,23.7,1.28,135,,,,,,
12/5/2001 4:10,24.3,1.82,135,,,,,,
12/5/2001 4:20,23.5,1.76,135,,,,,,
12/5/2001 4:30,22.3,1.6,158,,,,,,
12/5/2001 4:40,23.6,2.03,158,,,,,,
12/5/2001 4:50,25.1,2.14,158,,,,,,
12/5/2001 5:00,26.4,2.46,158,,,,,,
12/5/2001 5:10,27.7,2.51,158,,,,,,
12/5/2001 5:20,28.5,2.41,158,,,,,,
12/5/2001 5:30,30.5,2.41,158,,,,,,
12/5/2001 5:40,31.2,2.41,158,,,,,,
12/5/2001 5:50,29.3,2.41,158,,,,,,
12/5/2001 6:00,27.6,2.67,158,,,,,,
12/5/2001 6:10,26.3,2.35,158,,,,,,
12/5/2001 6:20,27.9,2.46,158,,,,,,
12/5/2001 6:30,28.7,2.09,158,,,,,,
12/5/2001 6:40,27.7,2.46,158,,,,,,
12/5/2001 6:50,26.6,2.14,158,,,,,,
12/5/2001 7:00,26.3,2.19,158,,,,,,
12/5/2001 7:10,24.4,2.25,158,,,,,,
12/5/2001 7:20,22.6,2.14,180,,,,,,
12/5/2001 7:30,20.7,1.82,180,,,,,,
12/5/2001 7:40,21.7,2.35,180,,,,,,
12/5/2001 7:50,23.4,2.46,225,,,,,,
12/5/2001 8:00,20.6,2.14,225,,,,,,
12/5/2001 8:10,21,2.03,225,,,,,,
12/5/2001 8:20,20.6,2.09,248,,,,,,
12/5/2001 8:30,20.7,2.57,248,,,,,,
12/5/2001 8:40,24.7,2.99,248,,,,,,
12/5/2001 8:50,23.2,2.25,248,,,,,,
12/5/2001 9:00,22.8,2.78,248,,,,,,
12/5/2001 9:10,24.6,2.25,248,,,,,,
12/5/2001 9:20,23.8,2.09,248,,,,,,
12/5/2001 9:30,21.5,2.62,248,,,,,,
12/5/2001 9:40,21.4,2.25,248,,,,,,
12/5/2001 9:50,21.6,1.98,248,,,,,,
12/5/2001 10:00,20.4,2.46,248,,,,,,
12/5/2001 10:10,27.9,3.26,270,,,,,,
12/5/2001 10:20,28.4,3.15,248,,,,,,
12/5/2001 10:30,24.4,3.53,270,,,,,,
12/5/2001 10:40,26.4,3.8,270,,,,,,
12/5/2001 10:50,29.6,3.69,270,,,,,,
12/5/2001 11:00,26.7,3.37,270,,,,,,
12/5/2001 11:10,26.1,3.96,248,,,,,,
12/5/2001 11:20,28.2,4.01,248,,,,,,
12/5/2001 11:30,30.6,3.69,270,,,,,,
12/5/2001 11:40,27,3.37,270,,,,,,
12/5/2001 11:50,27.4,3.69,248,,,,,,
12/5/2001 12:00,26.8,3.32,248,,,,,,
12/5/2001 12:10,27.8,2.94,248,,,,,,
12/5/2001 12:20,28.5,3.53,270,,,,,,
12/5/2001 12:30,29.3,3.96,248,,,,,,
12/5/2001 12:40,28.2,2.78,248,,,,,,
12/5/2001 12:50,26.4,3.85,248,,,,,,
12/5/2001 13:00,27.4,3.15,248,,,,,,
12/5/2001 13:10,26.9,3.05,248,,,,,,
12/5/2001 13:20,26.6,3.15,248,,,,,,
12/5/2001 13:30,24.1,2.83,248,,,,,,
12/5/2001 13:40,23.5,2.51,248,,,,,,
12/5/2001 13:50,25.5,2.78,248,,,,,,
12/5/2001 14:00,23,3.32,248,,,,,,
12/5/2001 14:10,23.2,2.46,248,,,,,,
12/5/2001 14:20,26.7,4.01,248,,,,,,
12/5/2001 14:30,28.9,2.62,248,,,,,,
12/5/2001 14:40,27.1,3.32,248,,,,,,
12/5/2001 14:50,26.9,2.94,248,,,,,,
12/5/2001 15:00,25.4,3.1,248,,,,,,
12/5/2001 15:10,24,3.05,248,,,,,,
12/5/2001 15:20,25.5,2.73,248,,,,,,
12/5/2001 15:30,23.3,2.78,248,,,,,,
12/5/2001 15:40,23.8,3.8,248,,,,,,
12/5/2001 15:50,26.4,3.05,248,,,,,,
12/5/2001 16:00,23.5,2.62,225,,,,,,
12/5/2001 16:10,24.8,2.25,225,,,,,,
12/5/2001 16:20,22.8,2.99,225,,,,,,
12/5/2001 16:30,22.5,2.78,225,,,,,,
12/5/2001 16:40,21.7,3.15,225,,,,,,
12/5/2001 16:50,19.8,1.98,225,,,,,,
12/5/2001 17:00,19.7,1.6,225,,,,,,
12/5/2001 17:10,17.6,1.71,225,,,,,,
12/5/2001 17:20,17.5,1.92,225,,,,,,
12/5/2001 17:30,16.1,1.44,225,,,,,,
12/5/2001 17:40,15.1,1.23,225,,,,,,
12/5/2001 17:50,14.1,1.02,225,,,,,,
12/5/2001 18:00,14.3,1.02,225,,,,,,
12/5/2001 18:10,12.7,1.12,225,,,,,,
12/5/2001 18:20,13.4,0.8,225,,,,,,
12/5/2001 18:30,13.6,0.96,225,,,,,,
12/5/2001 18:40,12.2,0.53,225,,,,,,
12/5/2001 18:50,11.4,0.91,225,,,,,,
12/5/2001 19:00,11.6,1.07,225,,,,,,
12/5/2001 19:10,13.5,0.48,203,,,,,,
12/5/2001 19:20,13.9,1.02,203,,,,,,
