Read by,DR Version 10,5/9/2002 17:02,,,,,,,,,,,,,,
Site,524,,,,,,,,,,,,,,,
Site Description,City of Laurel,,,,,,,,,,,,,,,
Project Code,New,,,,,,,,,,,,,,,
Project Description,New Project,,,,,,,,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,,,,,,,,
Site Elevation,1550,,,,,,,,,,,,,,,
Time Zone,-6,,,,,,,,,,,,,,,
Latitude,42.423N    ,,,,,,,,,,,,,,,
Longitude,97.104W    ,,,,,,,,,,,,,,,
Units,English,,,,,,,,,,,,,,,
Logger Model Number,2333,,,,,,,,,,,,,,,
Logger Serial Number,272,,,,,,,,,,,,,,,
Logger Firmware Version,7,,,,,,,,,,,,,,,
DataPlug Serial Number,524,,,,,,,,,,,,,,,
Previously Read,NO,,,,,,,,,,,,,,,
Start Time,4/1/2002 13:58,,,,,,,,,,,,,,,
Battery Voltage at Start,7.2,,,,,,,,,,,,,,,
Gust Speed,65,,,,,,,,,,,,,,,
Gust Direction,149,,,,,,,,,,,,,,,
Gust Time,4/16/2002 17:52,,,,,,,,,,,,,,,
Stop Time,5/1/2002 11:10,,,,,,,,,,,,,,,
Battery Voltage at Stop,6.7,,,,,,,,,,,,,,,
[Channel01],,,,,,,,,,,,,,,,
Sensor Type,1,,,,,,,,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,,,,,,,,
S/N,None,,,,,,,,,,,,,,,
Height,66,,,,,,,,,,,,,,,
Scale Factor,1.711,,,,,,,,,,,,,,,
Offset,0.78,,,,,,,,,,,,,,,
Print Precision,###.#,,,,,,,,,,,,,,,
Units,mph,,,,,,,,,,,,,,,
[Channel02],,,,,,,,,,,,,,,,
Sensor Type,4,,,,,,,,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,,,,,,,,
S/N,None,,,,,,,,,,,,,,,
Height,66,,,,,,,,,,,,,,,
Scale Factor,1,,,,,,,,,,,,,,,
Offset,0,,,,,,,,,,,,,,,
Print Precision,###,,,,,,,,,,,,,,,
Units,Degrees,,,,,,,,,,,,,,,
[Channel03],,,,,,,,,,,,,,,,
Sensor Type,6,,,,,,,,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,,,,,,,,
S/N,None,,,,,,,,,,,,,,,
Height,0,,,,,,,,,,,,,,,
Scale Factor,1,,,,,,,,,,,,,,,
Offset,-123.5,,,,,,,,,,,,,,,
Print Precision,###.#,,,,,,,,,,,,,,,
Units,Degrees F,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Raw Header:,,,,,,,,,,,,,,,,
24 05 72 02 33 23 07 02 0C 02 68 43 A1 FF FF FF ,,,,,,,,,,,,,,,,
3A 0D 01 04 66 B9 FF FF 4B 6A 34 11 10 04 66 FF ,,,,,,,,,,,,,,,,
0A 0B 01 05 66 AC FF FF ,,,,,,,,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,,,,,,,,
4/1/2002 13:50,6.4,2.99,270,,,,,,,,,,,,,
4/1/2002 14:00,7.2,3.53,248,,,,,,,,,,,,,
4/1/2002 14:10,8.9,2.73,248,,,,,,,,,,,,,
4/1/2002 14:20,7.9,2.57,270,,,,,,,,,,,,,
4/1/2002 14:30,9,4.28,270,,,,,,,,,,,,,
4/1/2002 14:40,11.6,2.73,270,,,,,,,,,,,,,
4/1/2002 14:50,8.1,2.78,270,,,,,,,,,,,,,
4/1/2002 15:00,9,1.66,293,,,,,,,,,,,,,
4/1/2002 15:10,9.8,2.83,293,,,,,,,,,,,,,
4/1/2002 15:20,8.5,2.51,293,,,,,,,,,,,,,
4/1/2002 15:30,7.5,1.76,270,,,,,,,,,,,,,
4/1/2002 15:40,10.6,2.25,293,,,,,,,,,,,,,
4/1/2002 15:50,13.9,2.73,293,,,,,,,,,,,,,
4/1/2002 16:00,18.2,3.1,293,,,,,,,,,,,,,
4/1/2002 16:10,23.1,2.73,315,,,,,,,,,,,,,
4/1/2002 16:20,22.3,2.89,293,,,,,,,,,,,,,
4/1/2002 16:30,23.4,2.99,293,,,,,,,,,,,,,
4/1/2002 16:40,22.9,1.98,315,,,,,,,,,,,,,
4/1/2002 16:50,21,2.78,293,,,,,,,,,,,,,
4/1/2002 17:00,18.1,2.67,293,,,,,,,,,,,,,
4/1/2002 17:10,19.1,2.25,293,,,,,,,,,,,,,
4/1/2002 17:20,19.9,2.89,293,,,,,,,,,,,,,
4/1/2002 17:30,21.8,2.73,293,,,,,,,,,,,,,
4/1/2002 17:40,20,4.01,293,,,,,,,,,,,,,
4/1/2002 17:50,19,2.57,293,,,,,,,,,,,,,
4/1/2002 18:00,24,3.26,293,,,,,,,,,,,,,
4/1/2002 18:10,26.1,3.15,270,,,,,,,,,,,,,
