Read by,DR Version 10,9/18/2001 10:10,,,,,,,
Site,524,,,,,,,,
Site Description,City of Laurel,,,,,,,,
Project Code,New,,,,,,,,
Project Description,New Project,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,
Site Elevation,1550,,,,,,,,
Time Zone,-6,,,,,,,,
Latitude,42.423N    ,,,,,,,,
Longitude,97.104W    ,,,,,,,,
Units,English,,,,,,,,
Logger Model Number,2333,,,,,,,,
Logger Serial Number,272,,,,,,,,
Logger Firmware Version,7,,,,,,,,
DataPlug Serial Number,524,,,,,,,,
Previously Read,NO,,,,,,,,
Start Time,8/1/2001 9:22,,,,,,,,
Battery Voltage at Start,8.6,,,,,,,,
Gust Speed,56,,,,,,,,
Gust Direction,274,,,,,,,,
Gust Time,8/29/2001 21:22,,,,,,,,
Stop Time,8/31/2001 14:50,,,,,,,,
Battery Voltage at Stop,8.4,,,,,,,,
[Channel01],,,,,,,,,
Sensor Type,1,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1.711,,,,,,,,
Offset,0.78,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,mph,,,,,,,,
[Channel02],,,,,,,,,
Sensor Type,4,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,0,,,,,,,,
Print Precision,###,,,,,,,,
Units,Degrees,,,,,,,,
[Channel03],,,,,,,,,
Sensor Type,6,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,
S/N,None,,,,,,,,
Height,0,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,-123.5,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,Degrees F,,,,,,,,
,,,,,,,,,
Raw Header:,,,,,,,,,
24 05 72 02 33 23 07 02 0C 02 2C 44 A1 FF FF FF ,,,,,,,,,
16 09 01 08 65 DD FF FF 41 C3 16 15 1D 08 65 FF ,,,,,,,,,
32 0E 1F 08 65 D9 FF FF ,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,
8/1/2001 9:20,4.1,0.64,68,,,,,,
8/1/2001 9:30,4.8,1.02,68,,,,,,
8/1/2001 9:40,4.6,0.8,90,,,,,,
8/1/2001 9:50,3.4,0.96,68,,,,,,
8/1/2001 10:00,3.5,1.12,68,,,,,,
8/1/2001 10:10,3.8,1.18,68,,,,,,
8/1/2001 10:20,2.2,1.18,68,,,,,,
8/1/2001 10:30,3.7,1.12,68,,,,,,
8/1/2001 10:40,3.4,1.55,113,,,,,,
8/1/2001 10:50,3.7,0.7,113,,,,,,
8/1/2001 11:00,3.8,1.5,113,,,,,,
8/1/2001 11:10,3.7,1.98,113,,,,,,
8/1/2001 11:20,4.5,1.23,158,,,,,,
8/1/2001 11:30,0.9,0.37,158,,,,,,
8/1/2001 11:40,0,0,158,,,,,,
8/1/2001 11:50,0,0.16,135,,,,,,
8/1/2001 12:00,1.6,0.96,68,,,,,,
8/1/2001 12:10,2.7,2.09,90,,,,,,
8/1/2001 12:20,2.5,1.55,68,,,,,,
8/1/2001 12:30,2.7,0.96,45,,,,,,
8/1/2001 12:40,2.9,1.34,68,,,,,,
8/1/2001 12:50,2.6,1.76,68,,,,,,
8/1/2001 13:00,1.4,1.12,113,,,,,,
8/1/2001 13:10,0.9,0.48,203,,,,,,
8/1/2001 13:20,1.6,1.07,180,,,,,,
8/1/2001 13:30,3.9,1.76,113,,,,,,
8/1/2001 13:40,4.9,0.91,90,,,,,,
8/1/2001 13:50,3.7,0.8,135,,,,,,
8/1/2001 14:00,4.1,0.8,158,,,,,,
8/1/2001 14:10,2.7,1.44,135,,,,,,
8/1/2001 14:20,7,1.6,113,,,,,,
8/1/2001 14:30,3.1,1.18,158,,,,,,
8/1/2001 14:40,6.6,2.3,113,,,,,,
8/1/2001 14:50,4.7,0.59,135,,,,,,
8/1/2001 15:00,1.7,1.28,113,,,,,,
8/1/2001 15:10,1,0.59,113,,,,,,
8/1/2001 15:20,1.1,0.59,0,,,,,,
8/1/2001 15:30,1.3,0.64,0,,,,,,
8/1/2001 15:40,3.9,1.76,0,,,,,,
8/1/2001 15:50,2,1.55,293,,,,,,
8/1/2001 16:00,2.1,1.23,338,,,,,,
8/1/2001 16:10,1.2,0.86,315,,,,,,
8/1/2001 16:20,3.2,1.28,248,,,,,,
8/1/2001 16:30,2.2,0.86,270,,,,,,
8/1/2001 16:40,2,0.86,203,,,,,,
8/1/2001 16:50,1.4,0.86,158,,,,,,
8/1/2001 17:00,0.9,0.43,158,,,,,,
8/1/2001 17:10,1.5,0.75,248,,,,,,
8/1/2001 17:20,0.8,0.43,248,,,,,,
8/1/2001 17:30,3.3,0.64,293,,,,,,
8/1/2001 17:40,3,0.8,293,,,,,,
8/1/2001 17:50,2,1.44,270,,,,,,
8/1/2001 18:00,3.2,1.18,270,,,,,,
8/1/2001 18:10,3.7,1.44,293,,,,,,
8/1/2001 18:20,2,1.07,293,,,,,,
8/1/2001 18:30,2.2,1.34,270,,,,,,
8/1/2001 18:40,4.6,0.64,270,,,,,,
8/1/2001 18:50,3.9,0.59,293,,,,,,
8/1/2001 19:00,4.5,0.8,315,,,,,,
8/1/2001 19:10,4.9,0.7,315,,,,,,
8/1/2001 19:20,5,0.43,315,,,,,,
8/1/2001 19:30,4.3,0.53,315,,,,,,
8/1/2001 19:40,3.9,0.64,315,,,,,,
8/1/2001 19:50,5.8,0.53,315,,,,,,
8/1/2001 20:00,5.2,0.75,315,,,,,,
8/1/2001 20:10,4.1,0.59,315,,,,,,
8/1/2001 20:20,4,0.48,338,,,,,,
8/1/2001 20:30,4.4,0.43,338,,,,,,
8/1/2001 20:40,4.4,0.43,338,,,,,,
8/1/2001 20:50,3.8,0.43,0,,,,,,
8/1/2001 21:00,3.1,0.91,23,,,,,,
8/1/2001 21:10,3.1,0.75,0,,,,,,
8/1/2001 21:20,3.5,0.43,0,,,,,,
8/1/2001 21:30,3.1,0.37,0,,,,,,
8/1/2001 21:40,3.4,0.53,338,,,,,,
8/1/2001 21:50,6.1,1.18,315,,,,,,
8/1/2001 22:00,6.8,0.59,293,,,,,,
8/1/2001 22:10,7.8,1.07,338,,,,,,
8/1/2001 22:20,8,1.02,338,,,,,,
8/1/2001 22:30,8.2,1.12,338,,,,,,
8/1/2001 22:40,7.6,1.12,315,,,,,,
8/1/2001 22:50,7.2,1.18,338,,,,,,
8/1/2001 23:00,8.2,1.39,338,,,,,,
8/1/2001 23:10,8.7,1.5,338,,,,,,
8/1/2001 23:20,8.4,1.07,0,,,,,,
8/1/2001 23:30,7.6,1.02,0,,,,,,
8/1/2001 23:40,7.7,1.02,0,,,,,,
8/1/2001 23:50,8.5,1.07,0,,,,,,
8/2/2001 0:00,8.4,1.02,0,,,,,,
8/2/2001 0:10,7.7,1.18,0,,,,,,
8/2/2001 0:20,7.3,1.18,0,,,,,,
8/2/2001 0:30,7,1.07,23,,,,,,
8/2/2001 0:40,6.4,0.86,23,,,,,,
8/2/2001 0:50,6.9,1.39,23,,,,,,
8/2/2001 1:00,5.6,1.12,23,,,,,,
8/2/2001 1:10,6.3,0.8,23,,,,,,
8/2/2001 1:20,6.2,1.02,23,,,,,,
8/2/2001 1:30,6,0.96,0,,,,,,
8/2/2001 1:40,5,0.75,338,,,,,,
8/2/2001 1:50,6.2,0.59,338,,,,,,
8/2/2001 2:00,6,0.75,338,,,,,,
8/2/2001 2:10,5.3,0.86,0,,,,,,
8/2/2001 2:20,5.3,0.8,0,,,,,,
8/2/2001 2:30,4.1,1.02,0,,,,,,
8/2/2001 2:40,4.1,0.8,0,,,,,,
8/2/2001 2:50,3.6,0.8,0,,,,,,
8/2/2001 3:00,4.6,0.8,0,,,,,,
8/2/2001 3:10,5.9,0.53,0,,,,,,
8/2/2001 3:20,5.6,0.59,0,,,,,,
8/2/2001 3:30,5.9,1.02,23,,,,,,
8/2/2001 3:40,8.3,1.23,23,,,,,,
8/2/2001 3:50,8.2,1.34,23,,,,,,
8/2/2001 4:00,8.7,1.12,23,,,,,,
8/2/2001 4:10,8.7,0.96,23,,,,,,
8/2/2001 4:20,9.1,0.96,23,,,,,,
8/2/2001 4:30,9.3,1.18,23,,,,,,
8/2/2001 4:40,8.9,1.02,23,,,,,,
8/2/2001 4:50,8.2,1.12,23,,,,,,
8/2/2001 5:00,9.2,1.39,23,,,,,,
8/2/2001 5:10,9.4,1.02,0,,,,,,
8/2/2001 5:20,8.9,1.02,23,,,,,,
8/2/2001 5:30,9.1,1.71,23,,,,,,
8/2/2001 5:40,8.1,1.34,23,,,,,,
8/2/2001 5:50,6.7,1.07,0,,,,,,
8/2/2001 6:00,6.1,0.91,338,,,,,,
8/2/2001 6:10,6.9,0.8,315,,,,,,
8/2/2001 6:20,9.1,1.07,315,,,,,,
8/2/2001 6:30,10.4,1.34,315,,,,,,
8/2/2001 6:40,28.5,9.73,270,,,,,,
8/2/2001 6:50,29.9,5.61,248,,,,,,
8/2/2001 7:00,28.6,3.96,248,,,,,,
8/2/2001 7:10,23.9,4.6,293,,,,,,
8/2/2001 7:20,18.3,2.62,293,,,,,,
8/2/2001 7:30,16.4,4.28,293,,,,,,
8/2/2001 7:40,9.2,1.92,293,,,,,,
8/2/2001 7:50,12.5,3.8,338,,,,,,
8/2/2001 8:00,9.3,3.15,315,,,,,,
8/2/2001 8:10,9.1,1.82,293,,,,,,
8/2/2001 8:20,5.6,1.34,293,,,,,,
8/2/2001 8:30,5.4,1.23,270,,,,,,
8/2/2001 8:40,4.6,2.67,270,,,,,,
8/2/2001 8:50,7.9,2.99,68,,,,,,
8/2/2001 9:00,10.4,1.23,68,,,,,,
8/2/2001 9:10,14,2.46,68,,,,,,
8/2/2001 9:20,15.1,2.03,68,,,,,,
8/2/2001 9:30,5.9,2.73,68,,,,,,
8/2/2001 9:40,6,0.91,90,,,,,,
8/2/2001 9:50,6.5,0.96,113,,,,,,
8/2/2001 10:00,8.5,1.98,113,,,,,,
8/2/2001 10:10,11.1,1.5,113,,,,,,
8/2/2001 10:20,12.6,1.28,113,,,,,,
8/2/2001 10:30,13.6,1.44,113,,,,,,
8/2/2001 10:40,13.7,1.87,90,,,,,,
8/2/2001 10:50,13,1.66,90,,,,,,
8/2/2001 11:00,12.4,1.6,90,,,,,,
8/2/2001 11:10,15,2.14,68,,,,,,
8/2/2001 11:20,15.8,2.51,90,,,,,,
8/2/2001 11:30,18.5,2.73,68,,,,,,
8/2/2001 11:40,17.1,2.14,90,,,,,,
8/2/2001 11:50,16.6,2.19,68,,,,,,
8/2/2001 12:00,17.7,2.57,68,,,,,,
8/2/2001 12:10,16.7,2.19,68,,,,,,
8/2/2001 12:20,16.9,2.25,90,,,,,,
8/2/2001 12:30,17.2,2.46,90,,,,,,
8/2/2001 12:40,15.6,2.67,90,,,,,,
8/2/2001 12:50,17.7,2.14,90,,,,,,
8/2/2001 13:00,16.1,2.67,90,,,,,,
8/2/2001 13:10,15.7,1.87,113,,,,,,
8/2/2001 13:20,15.4,1.82,90,,,,,,
8/2/2001 13:30,16,2.99,90,,,,,,
8/2/2001 13:40,14.7,1.71,113,,,,,,
8/2/2001 13:50,14.5,1.92,113,,,,,,
8/2/2001 14:00,12.3,1.55,113,,,,,,
8/2/2001 14:10,11.6,1.34,113,,,,,,
8/2/2001 14:20,10.4,1.39,113,,,,,,
8/2/2001 14:30,9.7,1.82,113,,,,,,
8/2/2001 14:40,8.6,2.41,113,,,,,,
8/2/2001 14:50,8.5,1.34,113,,,,,,
8/2/2001 15:00,7.2,1.12,90,,,,,,
8/2/2001 15:10,10,1.98,113,,,,,,
8/2/2001 15:20,8.7,1.5,113,,,,,,
8/2/2001 15:30,8.1,1.18,90,,,,,,
8/2/2001 15:40,9.2,1.5,113,,,,,,
8/2/2001 15:50,9.9,2.14,90,,,,,,
8/2/2001 16:00,11,1.6,113,,,,,,
8/2/2001 16:10,11.6,1.71,113,,,,,,
8/2/2001 16:20,11.6,1.6,90,,,,,,
8/2/2001 16:30,11.5,1.92,90,,,,,,
8/2/2001 16:40,12.7,1.55,90,,,,,,
8/2/2001 16:50,9.5,1.39,90,,,,,,
8/2/2001 17:00,11.1,1.66,90,,,,,,
8/2/2001 17:10,11.2,1.44,68,,,,,,
8/2/2001 17:20,11,1.5,90,,,,,,
8/2/2001 17:30,11.5,1.23,90,,,,,,
8/2/2001 17:40,11.5,1.5,90,,,,,,
8/2/2001 17:50,9.7,1.28,90,,,,,,
8/2/2001 18:00,9.4,1.23,90,,,,,,
8/2/2001 18:10,10.9,1.12,90,,,,,,
8/2/2001 18:20,13,1.39,90,,,,,,
8/2/2001 18:30,10.6,1.34,113,,,,,,
8/2/2001 18:40,10.4,1.23,90,,,,,,
8/2/2001 18:50,9.5,1.12,90,,,,,,
8/2/2001 19:00,9.1,1.12,90,,,,,,
8/2/2001 19:10,9.8,1.12,90,,,,,,
8/2/2001 19:20,11.3,0.8,90,,,,,,
8/2/2001 19:30,10.1,0.96,90,,,,,,
8/2/2001 19:40,8.7,1.23,90,,,,,,
8/2/2001 19:50,8.5,0.86,90,,,,,,
8/2/2001 20:00,8.2,0.59,90,,,,,,
8/2/2001 20:10,7.9,0.59,90,,,,,,
8/2/2001 20:20,8.4,0.7,68,,,,,,
8/2/2001 20:30,9.3,0.8,90,,,,,,
8/2/2001 20:40,9.3,0.75,90,,,,,,
8/2/2001 20:50,7.5,0.75,90,,,,,,
8/2/2001 21:00,7.5,0.75,90,,,,,,
8/2/2001 21:10,8.1,0.7,68,,,,,,
8/2/2001 21:20,8.9,0.75,68,,,,,,
8/2/2001 21:30,8.4,0.7,90,,,,,,
8/2/2001 21:40,8,0.59,90,,,,,,
8/2/2001 21:50,9.1,0.59,90,,,,,,
8/2/2001 22:00,9.6,0.59,90,,,,,,
8/2/2001 22:10,9,0.91,90,,,,,,
8/2/2001 22:20,7.4,0.64,90,,,,,,
8/2/2001 22:30,6.6,0.75,68,,,,,,
8/2/2001 22:40,7.7,0.64,90,,,,,,
8/2/2001 22:50,8.9,0.59,90,,,,,,
8/2/2001 23:00,10,0.59,90,,,,,,
8/2/2001 23:10,9.4,0.75,90,,,,,,
8/2/2001 23:20,9.1,0.64,90,,,,,,
8/2/2001 23:30,8.7,0.8,90,,,,,,
8/2/2001 23:40,7.9,0.91,90,,,,,,
8/2/2001 23:50,7.4,0.86,90,,,,,,
8/3/2001 0:00,8.3,0.75,90,,,,,,
8/3/2001 0:10,7.5,0.7,68,,,,,,
8/3/2001 0:20,6,0.64,68,,,,,,
8/3/2001 0:30,6,0.64,68,,,,,,
8/3/2001 0:40,7.5,0.86,68,,,,,,
8/3/2001 0:50,8.5,0.7,68,,,,,,
8/3/2001 1:00,9.1,0.59,68,,,,,,
8/3/2001 1:10,8.6,0.64,68,,,,,,
8/3/2001 1:20,8.2,0.64,68,,,,,,
8/3/2001 1:30,8.4,0.64,68,,,,,,
8/3/2001 1:40,9,0.91,68,,,,,,
8/3/2001 1:50,7.2,0.75,68,,,,,,
8/3/2001 2:00,6.5,0.48,68,,,,,,
8/3/2001 2:10,6.2,0.64,45,,,,,,
8/3/2001 2:20,7.1,0.7,68,,,,,,
8/3/2001 2:30,7.9,0.96,68,,,,,,
8/3/2001 2:40,6.9,0.86,68,,,,,,
8/3/2001 2:50,6.8,0.96,68,,,,,,
8/3/2001 3:00,6.5,0.64,68,,,,,,
8/3/2001 3:10,7,1.12,90,,,,,,
8/3/2001 3:20,7.4,0.7,68,,,,,,
8/3/2001 3:30,6.8,0.7,68,,,,,,
8/3/2001 3:40,7.9,1.18,68,,,,,,
8/3/2001 3:50,10,0.96,90,,,,,,
8/3/2001 4:00,10,0.7,90,,,,,,
8/3/2001 4:10,9,0.59,90,,,,,,
8/3/2001 4:20,8.8,0.59,90,,,,,,
8/3/2001 4:30,8.7,0.59,90,,,,,,
8/3/2001 4:40,9.1,0.53,90,,,,,,
8/3/2001 4:50,8.9,0.64,90,,,,,,
8/3/2001 5:00,7.7,0.75,68,,,,,,
8/3/2001 5:10,8.3,1.55,45,,,,,,
8/3/2001 5:20,11.8,1.5,45,,,,,,
8/3/2001 5:30,12.2,1.87,45,,,,,,
8/3/2001 5:40,17.1,2.25,68,,,,,,
8/3/2001 5:50,16.8,2.25,68,,,,,,
8/3/2001 6:00,16.2,1.55,45,,,,,,
8/3/2001 6:10,12.6,1.76,45,,,,,,
8/3/2001 6:20,13.1,2.03,45,,,,,,
8/3/2001 6:30,13.9,1.92,45,,,,,,
8/3/2001 6:40,14.6,2.03,45,,,,,,
8/3/2001 6:50,15.8,2.03,45,,,,,,
8/3/2001 7:00,15.1,1.5,68,,,,,,
8/3/2001 7:10,14.7,2.03,68,,,,,,
8/3/2001 7:20,15.5,2.09,68,,,,,,
8/3/2001 7:30,16,3.32,68,,,,,,
8/3/2001 7:40,15.9,1.98,90,,,,,,
8/3/2001 7:50,17.9,2.3,90,,,,,,
8/3/2001 8:00,19,1.76,113,,,,,,
8/3/2001 8:10,16.8,2.46,113,,,,,,
8/3/2001 8:20,18.9,1.92,113,,,,,,
8/3/2001 8:30,16.6,2.89,113,,,,,,
8/3/2001 8:40,17.1,1.76,113,,,,,,
8/3/2001 8:50,16.8,1.98,113,,,,,,
8/3/2001 9:00,18.7,1.98,113,,,,,,
8/3/2001 9:10,16.2,1.87,113,,,,,,
8/3/2001 9:20,15.7,2.14,113,,,,,,
8/3/2001 9:30,12.3,1.55,135,,,,,,
8/3/2001 9:40,12.8,1.6,135,,,,,,
8/3/2001 9:50,13.2,1.5,135,,,,,,
8/3/2001 10:00,13.7,2.03,135,,,,,,
8/3/2001 10:10,13.4,1.55,135,,,,,,
8/3/2001 10:20,12.3,1.71,135,,,,,,
8/3/2001 10:30,17,1.87,158,,,,,,
8/3/2001 10:40,15.9,1.98,180,,,,,,
8/3/2001 10:50,15.2,1.98,180,,,,,,
8/3/2001 11:00,15.3,2.19,180,,,,,,
8/3/2001 11:10,15.2,2.03,203,,,,,,
8/3/2001 11:20,13.8,1.92,180,,,,,,
8/3/2001 11:30,13.6,2.14,180,,,,,,
8/3/2001 11:40,13.9,1.98,180,,,,,,
8/3/2001 11:50,16.2,2.41,180,,,,,,
8/3/2001 12:00,17.8,2.57,180,,,,,,
8/3/2001 12:10,16.6,1.6,180,,,,,,
8/3/2001 12:20,15.2,1.87,180,,,,,,
8/3/2001 12:30,16.8,2.73,158,,,,,,
8/3/2001 12:40,15.3,2.14,180,,,,,,
8/3/2001 12:50,15.2,1.55,180,,,,,,
8/3/2001 13:00,11.7,1.87,158,,,,,,
8/3/2001 13:10,14.6,1.76,158,,,,,,
8/3/2001 13:20,12.8,1.44,158,,,,,,
8/3/2001 13:30,12.3,2.3,135,,,,,,
8/3/2001 13:40,12.7,1.76,135,,,,,,
8/3/2001 13:50,13.8,1.76,135,,,,,,
8/3/2001 14:00,16.5,2.14,135,,,,,,
8/3/2001 14:10,16.4,2.03,113,,,,,,
8/3/2001 14:20,16.8,1.98,113,,,,,,
8/3/2001 14:30,18,2.73,113,,,,,,
8/3/2001 14:40,18.5,2.3,113,,,,,,
8/3/2001 14:50,18.3,2.35,113,,,,,,
8/3/2001 15:00,17.2,2.09,113,,,,,,
8/3/2001 15:10,18.1,2.41,113,,,,,,
8/3/2001 15:20,16.3,1.66,135,,,,,,
8/3/2001 15:30,14.5,2.03,135,,,,,,
8/3/2001 15:40,15.6,1.71,135,,,,,,
8/3/2001 15:50,15,1.66,135,,,,,,
8/3/2001 16:00,15.9,2.57,135,,,,,,
8/3/2001 16:10,14.9,1.6,135,,,,,,
8/3/2001 16:20,12.4,1.76,158,,,,,,
8/3/2001 16:30,11.7,1.5,158,,,,,,
8/3/2001 16:40,10.8,1.18,135,,,,,,
8/3/2001 16:50,10,1.07,135,,,,,,
8/3/2001 17:00,10.5,1.28,135,,,,,,
8/3/2001 17:10,5.8,1.39,135,,,,,,
8/3/2001 17:20,6.6,1.5,135,,,,,,
8/3/2001 17:30,7.9,1.23,113,,,,,,
8/3/2001 17:40,7.9,1.12,113,,,,,,
8/3/2001 17:50,10.7,1.28,113,,,,,,
8/3/2001 18:00,10.3,1.76,113,,,,,,
8/3/2001 18:10,8.5,1.6,113,,,,,,
8/3/2001 18:20,8.6,1.34,113,,,,,,
8/3/2001 18:30,8.9,1.12,113,,,,,,
8/3/2001 18:40,10.9,2.25,135,,,,,,
8/3/2001 18:50,12,1.39,135,,,,,,
8/3/2001 19:00,13.7,1.55,113,,,,,,
8/3/2001 19:10,13.1,1.82,113,,,,,,
8/3/2001 19:20,13.2,1.82,113,,,,,,
8/3/2001 19:30,11.8,1.82,113,,,,,,
8/3/2001 19:40,11.6,1.87,113,,,,,,
8/3/2001 19:50,12.7,1.18,113,,,,,,
8/3/2001 20:00,12.7,1.23,113,,,,,,
8/3/2001 20:10,11.7,1.02,113,,,,,,
8/3/2001 20:20,11.4,1.02,113,,,,,,
8/3/2001 20:30,10.8,1.02,113,,,,,,
8/3/2001 20:40,12,0.91,113,,,,,,
8/3/2001 20:50,11.7,0.8,113,,,,,,
8/3/2001 21:00,11.6,0.64,113,,,,,,
8/3/2001 21:10,10.9,0.75,90,,,,,,
8/3/2001 21:20,11.5,0.91,90,,,,,,
8/3/2001 21:30,12,0.91,90,,,,,,
8/3/2001 21:40,12.1,0.96,90,,,,,,
8/3/2001 21:50,11.8,0.96,113,,,,,,
8/3/2001 22:00,10.7,0.8,90,,,,,,
8/3/2001 22:10,10.7,0.75,90,,,,,,
8/3/2001 22:20,11,0.91,113,,,,,,
8/3/2001 22:30,11.4,0.96,113,,,,,,
8/3/2001 22:40,12.5,0.91,113,,,,,,
8/3/2001 22:50,12.5,1.12,113,,,,,,
8/3/2001 23:00,12.2,1.18,113,,,,,,
8/3/2001 23:10,12.9,0.91,113,,,,,,
8/3/2001 23:20,13.3,0.91,113,,,,,,
8/3/2001 23:30,12.7,0.91,113,,,,,,
8/3/2001 23:40,12.2,1.07,135,,,,,,
8/3/2001 23:50,12.8,0.96,113,,,,,,
8/4/2001 0:00,12.8,0.91,113,,,,,,
8/4/2001 0:10,13,0.96,113,,,,,,
8/4/2001 0:20,12.6,0.91,113,,,,,,
8/4/2001 0:30,12.4,0.91,113,,,,,,
8/4/2001 0:40,12.3,0.86,135,,,,,,
8/4/2001 0:50,12.8,0.86,113,,,,,,
8/4/2001 1:00,13,0.91,113,,,,,,
8/4/2001 1:10,13.3,0.91,113,,,,,,
8/4/2001 1:20,13,1.07,135,,,,,,
8/4/2001 1:30,12.8,0.86,113,,,,,,
8/4/2001 1:40,12.7,0.86,135,,,,,,
8/4/2001 1:50,12.3,0.91,135,,,,,,
8/4/2001 2:00,12.4,0.96,135,,,,,,
8/4/2001 2:10,12,0.8,113,,,,,,
8/4/2001 2:20,11.8,0.8,135,,,,,,
8/4/2001 2:30,12,0.8,113,,,,,,
8/4/2001 2:40,12.3,0.8,135,,,,,,
8/4/2001 2:50,12.4,0.8,135,,,,,,
8/4/2001 3:00,13.2,0.8,135,,,,,,
8/4/2001 3:10,12.9,0.96,135,,,,,,
8/4/2001 3:20,12.4,0.75,135,,,,,,
8/4/2001 3:30,12.5,0.86,135,,,,,,
8/4/2001 3:40,12.8,0.7,135,,,,,,
8/4/2001 3:50,12.6,0.8,135,,,,,,
8/4/2001 4:00,12.4,0.7,135,,,,,,
8/4/2001 4:10,12.4,0.91,135,,,,,,
8/4/2001 4:20,12,0.7,135,,,,,,
8/4/2001 4:30,11.3,1.02,135,,,,,,
8/4/2001 4:40,10.3,0.64,135,,,,,,
8/4/2001 4:50,11.3,0.64,113,,,,,,
8/4/2001 5:00,11.3,0.75,113,,,,,,
8/4/2001 5:10,10.7,0.86,113,,,,,,
8/4/2001 5:20,11.7,0.8,113,,,,,,
8/4/2001 5:30,13.1,0.8,113,,,,,,
8/4/2001 5:40,14.1,0.8,135,,,,,,
8/4/2001 5:50,14.2,0.75,135,,,,,,
8/4/2001 6:00,13.7,0.91,135,,,,,,
8/4/2001 6:10,13.3,0.91,135,,,,,,
8/4/2001 6:20,13,0.91,135,,,,,,
8/4/2001 6:30,12.9,1.23,135,,,,,,
8/4/2001 6:40,13.2,1.23,135,,,,,,
8/4/2001 6:50,13.3,1.44,135,,,,,,
8/4/2001 7:00,12.7,1.12,135,,,,,,
8/4/2001 7:10,12.5,1.34,135,,,,,,
8/4/2001 7:20,13.5,1.23,135,,,,,,
8/4/2001 7:30,13.5,1.28,135,,,,,,
8/4/2001 7:40,12.9,1.82,135,,,,,,
8/4/2001 7:50,13,1.07,135,,,,,,
8/4/2001 8:00,13.2,0.96,135,,,,,,
8/4/2001 8:10,12.5,1.28,135,,,,,,
8/4/2001 8:20,13.1,1.39,135,,,,,,
8/4/2001 8:30,12.6,1.34,135,,,,,,
8/4/2001 8:40,12.5,1.39,135,,,,,,
8/4/2001 8:50,10.8,1.34,135,,,,,,
8/4/2001 9:00,9.8,1.66,135,,,,,,
8/4/2001 9:10,9.7,1.23,135,,,,,,
8/4/2001 9:20,9.4,1.6,135,,,,,,
8/4/2001 9:30,9.8,1.55,135,,,,,,
8/4/2001 9:40,9.7,1.23,135,,,,,,
8/4/2001 9:50,10,1.44,135,,,,,,
8/4/2001 10:00,11.7,1.5,135,,,,,,
8/4/2001 10:10,10.7,1.07,135,,,,,,
8/4/2001 10:20,10,1.07,135,,,,,,
8/4/2001 10:30,10.1,1.39,135,,,,,,
8/4/2001 10:40,10.9,1.39,135,,,,,,
8/4/2001 10:50,12.2,1.12,135,,,,,,
8/4/2001 11:00,12.7,1.12,135,,,,,,
8/4/2001 11:10,11,1.34,135,,,,,,
8/4/2001 11:20,10.4,1.07,135,,,,,,
8/4/2001 11:30,9.9,1.07,113,,,,,,
8/4/2001 11:40,10.4,1.5,135,,,,,,
8/4/2001 11:50,10.9,1.02,113,,,,,,
8/4/2001 12:00,11.2,1.34,113,,,,,,
8/4/2001 12:10,10.7,1.12,113,,,,,,
8/4/2001 12:20,10.3,1.44,113,,,,,,
8/4/2001 12:30,11.9,1.5,113,,,,,,
8/4/2001 12:40,12,1.34,113,,,,,,
8/4/2001 12:50,12.4,1.55,135,,,,,,
8/4/2001 13:00,12.5,1.39,113,,,,,,
8/4/2001 13:10,11.4,1.12,113,,,,,,
8/4/2001 13:20,11.6,1.87,113,,,,,,
8/4/2001 13:30,11.8,1.92,135,,,,,,
8/4/2001 13:40,13.8,1.5,135,,,,,,
8/4/2001 13:50,14.1,1.6,113,,,,,,
8/4/2001 14:00,13,2.14,113,,,,,,
8/4/2001 14:10,14,2.62,113,,,,,,
8/4/2001 14:20,14.6,2.25,135,,,,,,
8/4/2001 14:30,14.1,1.71,135,,,,,,
8/4/2001 14:40,14.4,2.25,113,,,,,,
8/4/2001 14:50,15.2,1.98,135,,,,,,
8/4/2001 15:00,14.9,2.41,135,,,,,,
8/4/2001 15:10,14.5,2.09,135,,,,,,
8/4/2001 15:20,15.7,2.09,135,,,,,,
8/4/2001 15:30,13.9,1.82,135,,,,,,
8/4/2001 15:40,13.5,2.51,135,,,,,,
8/4/2001 15:50,16,1.6,135,,,,,,
8/4/2001 16:00,14.2,2.14,135,,,,,,
8/4/2001 16:10,15.2,2.09,135,,,,,,
8/4/2001 16:20,15.6,2.3,135,,,,,,
8/4/2001 16:30,15.6,1.82,135,,,,,,
8/4/2001 16:40,15.3,2.09,135,,,,,,
8/4/2001 16:50,16.3,1.66,135,,,,,,
8/4/2001 17:00,15.1,1.92,135,,,,,,
8/4/2001 17:10,14.5,1.28,135,,,,,,
8/4/2001 17:20,14.2,1.71,135,,,,,,
8/4/2001 17:30,15,1.55,135,,,,,,
