Read by,DR Version 10,10/8/2001 17:38,,,,,,,
Site,524,,,,,,,,
Site Description,City of Laurel,,,,,,,,
Project Code,New,,,,,,,,
Project Description,New Project,,,,,,,,
Location Description,"Laurel, NE 68745",,,,,,,,
Site Elevation,1550,,,,,,,,
Time Zone,-6,,,,,,,,
Latitude,42.423N    ,,,,,,,,
Longitude,97.104W    ,,,,,,,,
Units,English,,,,,,,,
Logger Model Number,2333,,,,,,,,
Logger Serial Number,272,,,,,,,,
Logger Firmware Version,7,,,,,,,,
DataPlug Serial Number,525,,,,,,,,
Previously Read,NO,,,,,,,,
Start Time,8/31/2001 14:59,,,,,,,,
Battery Voltage at Start,8.4,,,,,,,,
Gust Speed,41,,,,,,,,
Gust Direction,262,,,,,,,,
Gust Time,9/7/2001 2:58,,,,,,,,
Stop Time,10/1/2001 10:30,,,,,,,,
Battery Voltage at Stop,8.2,,,,,,,,
[Channel01],,,,,,,,,
Sensor Type,1,,,,,,,,
Description,NRG #40 Maximum Anemometer,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1.711,,,,,,,,
Offset,0.78,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,mph,,,,,,,,
[Channel02],,,,,,,,,
Sensor Type,4,,,,,,,,
Description,NRG #200P Wind Direction Vane,,,,,,,,
S/N,None,,,,,,,,
Height,66,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,0,,,,,,,,
Print Precision,###,,,,,,,,
Units,Degrees,,,,,,,,
[Channel03],,,,,,,,,
Sensor Type,6,,,,,,,,
Description,NRG #110S Temperature Sensor,,,,,,,,
S/N,None,,,,,,,,
Height,0,,,,,,,,
Scale Factor,1,,,,,,,,
Offset,-123.5,,,,,,,,
Print Precision,###.#,,,,,,,,
Units,Degrees F,,,,,,,,
,,,,,,,,,
Raw Header:,,,,,,,,,
24 05 72 02 33 23 07 02 0D 02 80 45 A1 FF FF FF ,,,,,,,,,
3B 0E 1F 08 65 D9 FF FF 2F BA 3A 02 07 09 65 FF ,,,,,,,,,
1E 0A 01 0A 65 D3 FF FF ,,,,,,,,,
Time Stamp,Average Speed (mph),Standard Deviation (mph),Average Direction,,,,,,
8/31/2001 14:50,8.6,2.09,45,,,,,,
8/31/2001 15:00,7.4,1.6,90,,,,,,
8/31/2001 15:10,5.8,1.07,68,,,,,,
8/31/2001 15:20,5.8,1.07,90,,,,,,
8/31/2001 15:30,5.3,1.98,45,,,,,,
8/31/2001 15:40,5,1.82,68,,,,,,
8/31/2001 15:50,7.7,1.55,45,,,,,,
8/31/2001 16:00,6.1,1.34,68,,,,,,
8/31/2001 16:10,7.7,1.55,68,,,,,,
8/31/2001 16:20,4.1,2.09,68,,,,,,
8/31/2001 16:30,6,1.39,90,,,,,,
8/31/2001 16:40,8.4,1.5,68,,,,,,
8/31/2001 16:50,7.9,1.23,68,,,,,,
8/31/2001 17:00,8,1.6,68,,,,,,
8/31/2001 17:10,7.9,1.34,90,,,,,,
8/31/2001 17:20,6.9,0.86,90,,,,,,
8/31/2001 17:30,6.6,1.07,90,,,,,,
8/31/2001 17:40,6.2,1.28,90,,,,,,
8/31/2001 17:50,6.7,1.07,90,,,,,,
8/31/2001 18:00,7.8,0.96,90,,,,,,
8/31/2001 18:10,7.9,0.86,68,,,,,,
8/31/2001 18:20,9.9,1.02,90,,,,,,
8/31/2001 18:30,10.7,1.34,90,,,,,,
8/31/2001 18:40,10.4,1.44,68,,,,,,
8/31/2001 18:50,10.9,0.91,68,,,,,,
8/31/2001 19:00,9.6,1.07,90,,,,,,
8/31/2001 19:10,9.6,0.96,90,,,,,,
8/31/2001 19:20,9.6,0.86,90,,,,,,
8/31/2001 19:30,10.4,0.86,90,,,,,,
8/31/2001 19:40,9.9,0.8,90,,,,,,
8/31/2001 19:50,10.1,0.7,90,,,,,,
8/31/2001 20:00,10.1,0.7,90,,,,,,
8/31/2001 20:10,10.5,0.7,90,,,,,,
8/31/2001 20:20,10.6,0.7,90,,,,,,
8/31/2001 20:30,10.6,0.86,90,,,,,,
8/31/2001 20:40,10.2,0.75,90,,,,,,
8/31/2001 20:50,10.4,0.91,90,,,,,,
8/31/2001 21:00,11,1.02,90,,,,,,
8/31/2001 21:10,11.3,0.8,90,,,,,,
8/31/2001 21:20,11,1.07,90,,,,,,
8/31/2001 21:30,12.1,0.59,90,,,,,,
8/31/2001 21:40,11.7,0.91,90,,,,,,
8/31/2001 21:50,12.4,1.07,90,,,,,,
8/31/2001 22:00,13.3,0.8,90,,,,,,
8/31/2001 22:10,13.5,0.75,90,,,,,,
8/31/2001 22:20,14.1,0.53,90,,,,,,
8/31/2001 22:30,14.7,0.53,90,,,,,,
8/31/2001 22:40,14.1,0.64,90,,,,,,
8/31/2001 22:50,13.9,0.7,90,,,,,,
8/31/2001 23:00,14.9,0.75,90,,,,,,
8/31/2001 23:10,14.7,0.59,90,,,,,,
8/31/2001 23:20,14.4,0.59,90,,,,,,
8/31/2001 23:30,14.3,0.64,113,,,,,,
8/31/2001 23:40,13.8,0.8,113,,,,,,
8/31/2001 23:50,12.9,0.86,113,,,,,,
9/1/2001 0:00,11.8,0.75,113,,,,,,
9/1/2001 0:10,12.7,0.86,113,,,,,,
9/1/2001 0:20,12.9,0.75,113,,,,,,
9/1/2001 0:30,12.7,0.75,113,,,,,,
9/1/2001 0:40,13.3,1.12,113,,,,,,
9/1/2001 0:50,13,1.02,113,,,,,,
9/1/2001 1:00,12.2,1.02,113,,,,,,
9/1/2001 1:10,12.4,0.86,113,,,,,,
9/1/2001 1:20,12.6,0.86,113,,,,,,
9/1/2001 1:30,12.9,0.75,113,,,,,,
9/1/2001 1:40,13.4,0.7,113,,,,,,
9/1/2001 1:50,13.7,0.75,135,,,,,,
9/1/2001 2:00,13.1,0.86,113,,,,,,
9/1/2001 2:10,11.1,0.75,113,,,,,,
9/1/2001 2:20,11.7,0.75,113,,,,,,
9/1/2001 2:30,12.2,0.8,113,,,,,,
9/1/2001 2:40,13.2,0.8,113,,,,,,
9/1/2001 2:50,13,0.8,113,,,,,,
9/1/2001 3:00,12.3,0.91,113,,,,,,
9/1/2001 3:10,13.3,0.91,113,,,,,,
9/1/2001 3:20,12.4,0.91,113,,,,,,
9/1/2001 3:30,12.8,0.86,113,,,,,,
9/1/2001 3:40,13.7,1.02,113,,,,,,
9/1/2001 3:50,13.8,0.91,113,,,,,,
9/1/2001 4:00,13.1,0.91,113,,,,,,
9/1/2001 4:10,12.7,1.02,113,,,,,,
9/1/2001 4:20,13.7,1.02,113,,,,,,
9/1/2001 4:30,13.4,1.07,113,,,,,,
9/1/2001 4:40,14,1.18,113,,,,,,
9/1/2001 4:50,14.4,13.63,113,,,,,,
9/1/2001 5:00,13.8,1.02,135,,,,,,
9/1/2001 5:10,14.3,1.23,135,,,,,,
9/1/2001 5:20,14.5,1.28,135,,,,,,
9/1/2001 5:30,13.2,1.28,135,,,,,,
9/1/2001 5:40,12.5,1.07,135,,,,,,
9/1/2001 5:50,14.6,1.28,135,,,,,,
9/1/2001 6:00,13.7,1.55,135,,,,,,
9/1/2001 6:10,14.3,1.6,135,,,,,,
9/1/2001 6:20,14.1,1.34,135,,,,,,
9/1/2001 6:30,15.2,1.39,135,,,,,,
9/1/2001 6:40,15.2,1.6,135,,,,,,
9/1/2001 6:50,14.4,1.39,113,,,,,,
9/1/2001 7:00,15.1,1.55,113,,,,,,
9/1/2001 7:10,15.3,1.6,113,,,,,,
9/1/2001 7:20,15.2,1.87,113,,,,,,
9/1/2001 7:30,17.7,2.09,113,,,,,,
9/1/2001 7:40,18.5,2.25,135,,,,,,
9/1/2001 7:50,18.7,1.71,135,,,,,,
9/1/2001 8:00,18.5,2.3,135,,,,,,
9/1/2001 8:10,19.2,2.03,135,,,,,,
9/1/2001 8:20,19.9,2.62,135,,,,,,
9/1/2001 8:30,17.9,2.35,135,,,,,,
9/1/2001 8:40,16.9,2.35,135,,,,,,
9/1/2001 8:50,17.2,2.51,135,,,,,,
9/1/2001 9:00,20.4,2.46,135,,,,,,
9/1/2001 9:10,14.5,2.41,135,,,,,,
9/1/2001 9:20,16,1.92,135,,,,,,
9/1/2001 9:30,15.6,2.03,158,,,,,,
9/1/2001 9:40,16.8,2.19,158,,,,,,
9/1/2001 9:50,15.9,2.3,158,,,,,,
9/1/2001 10:00,15.4,2.94,158,,,,,,
9/1/2001 10:10,16.6,2.3,135,,,,,,
9/1/2001 10:20,19.9,2.99,135,,,,,,
9/1/2001 10:30,18.3,2.78,158,,,,,,
9/1/2001 10:40,17.4,2.94,158,,,,,,
9/1/2001 10:50,16.6,3.26,135,,,,,,
9/1/2001 11:00,17.3,2.67,158,,,,,,
9/1/2001 11:10,21.3,3.69,158,,,,,,
9/1/2001 11:20,18.3,4.54,158,,,,,,
9/1/2001 11:30,17.9,3.37,158,,,,,,
9/1/2001 11:40,20.5,3.26,158,,,,,,
9/1/2001 11:50,20.8,2.46,158,,,,,,
9/1/2001 12:00,18.7,1.98,158,,,,,,
9/1/2001 12:10,16.8,2.09,135,,,,,,
9/1/2001 12:20,15.9,2.46,135,,,,,,
9/1/2001 12:30,15,1.66,135,,,,,,
9/1/2001 12:40,13.4,1.92,158,,,,,,
9/1/2001 12:50,12,1.18,135,,,,,,
9/1/2001 13:00,9.9,1.18,135,,,,,,
9/1/2001 13:10,9.9,1.23,135,,,,,,
9/1/2001 13:20,10.6,1.34,135,,,,,,
9/1/2001 13:30,9.9,1.28,135,,,,,,
9/1/2001 13:40,10.9,1.23,135,,,,,,
9/1/2001 13:50,10.1,1.23,135,,,,,,
9/1/2001 14:00,10,1.23,135,,,,,,
9/1/2001 14:10,11.4,1.23,113,,,,,,
9/1/2001 14:20,13.2,1.18,113,,,,,,
9/1/2001 14:30,12.9,1.02,113,,,,,,
9/1/2001 14:40,11.3,1.07,113,,,,,,
9/1/2001 14:50,11.7,1.44,113,,,,,,
9/1/2001 15:00,12.6,1.6,113,,,,,,
9/1/2001 15:10,11.6,1.66,113,,,,,,
9/1/2001 15:20,12.5,1.76,113,,,,,,
9/1/2001 15:30,12.5,1.39,113,,,,,,
9/1/2001 15:40,13.6,1.6,113,,,,,,
9/1/2001 15:50,13.3,1.5,90,,,,,,
9/1/2001 16:00,14.5,1.76,113,,,,,,
9/1/2001 16:10,16.6,1.92,113,,,,,,
9/1/2001 16:20,15.1,1.82,113,,,,,,
9/1/2001 16:30,16.8,2.25,113,,,,,,
9/1/2001 16:40,18.6,2.09,113,,,,,,
9/1/2001 16:50,16.8,1.82,113,,,,,,
9/1/2001 17:00,17.1,1.66,113,,,,,,
9/1/2001 17:10,16.4,1.6,113,,,,,,
9/1/2001 17:20,16.1,1.6,113,,,,,,
9/1/2001 17:30,15.9,1.5,113,,,,,,
9/1/2001 17:40,16.4,1.39,90,,,,,,
9/1/2001 17:50,15.5,1.39,90,,,,,,
9/1/2001 18:00,16.6,1.82,90,,,,,,
9/1/2001 18:10,16.9,1.55,90,,,,,,
9/1/2001 18:20,18,1.5,90,,,,,,
9/1/2001 18:30,18.5,1.6,90,,,,,,
9/1/2001 18:40,17.5,1.71,113,,,,,,
9/1/2001 18:50,17,1.71,90,,,,,,
9/1/2001 19:00,16.1,2.25,90,,,,,,
9/1/2001 19:10,14.2,1.76,113,,,,,,
9/1/2001 19:20,13.6,1.6,113,,,,,,
9/1/2001 19:30,14.9,2.14,113,,,,,,
9/1/2001 19:40,18.6,1.55,113,,,,,,
9/1/2001 19:50,17.8,1.87,113,,,,,,
9/1/2001 20:00,16.4,1.66,113,,,,,,
9/1/2001 20:10,16.4,1.39,113,,,,,,
9/1/2001 20:20,16.1,1.76,113,,,,,,
9/1/2001 20:30,16.6,1.66,113,,,,,,
9/1/2001 20:40,15.8,1.6,113,,,,,,
9/1/2001 20:50,15.8,1.76,113,,,,,,
9/1/2001 21:00,14.6,1.5,113,,,,,,
9/1/2001 21:10,13.2,1.5,113,,,,,,
9/1/2001 21:20,13.1,1.5,113,,,,,,
9/1/2001 21:30,14.3,1.44,135,,,,,,
9/1/2001 21:40,13.3,1.5,135,,,,,,
9/1/2001 21:50,12.8,1.28,135,,,,,,
9/1/2001 22:00,13.7,1.34,135,,,,,,
9/1/2001 22:10,15.4,1.92,135,,,,,,
9/1/2001 22:20,16,1.76,135,,,,,,
9/1/2001 22:30,16.3,1.5,135,,,,,,
9/1/2001 22:40,17,1.55,135,,,,,,
9/1/2001 22:50,17,1.23,135,,,,,,
9/1/2001 23:00,17,1.34,135,,,,,,
9/1/2001 23:10,15.1,1.12,135,,,,,,
9/1/2001 23:20,14.4,1.02,135,,,,,,
9/1/2001 23:30,15.3,1.6,135,,,,,,
9/1/2001 23:40,15.5,1.71,135,,,,,,
9/1/2001 23:50,14.8,1.44,135,,,,,,
9/2/2001 0:00,15.6,1.71,135,,,,,,
9/2/2001 0:10,17,1.76,135,,,,,,
9/2/2001 0:20,16.6,1.39,135,,,,,,
9/2/2001 0:30,16.4,1.5,135,,,,,,
9/2/2001 0:40,16.6,1.39,135,,,,,,
9/2/2001 0:50,14.9,1.39,135,,,,,,
9/2/2001 1:00,14.9,1.28,135,,,,,,
9/2/2001 1:10,14.7,1.5,135,,,,,,
9/2/2001 1:20,14.1,1.55,135,,,,,,
9/2/2001 1:30,13.7,1.28,135,,,,,,
9/2/2001 1:40,15.2,1.23,135,,,,,,
9/2/2001 1:50,15.6,1.44,135,,,,,,
9/2/2001 2:00,15.2,1.34,135,,,,,,
9/2/2001 2:10,15,1.23,135,,,,,,
9/2/2001 2:20,15.6,1.28,135,,,,,,
9/2/2001 2:30,15.5,1.28,135,,,,,,
9/2/2001 2:40,16,1.34,135,,,,,,
9/2/2001 2:50,15.9,1.23,135,,,,,,
9/2/2001 3:00,15.3,1.34,135,,,,,,
9/2/2001 3:10,14.2,1.28,135,,,,,,
9/2/2001 3:20,14.5,1.07,135,,,,,,
9/2/2001 3:30,14.6,1.12,135,,,,,,
9/2/2001 3:40,14.6,1.12,135,,,,,,
9/2/2001 3:50,15.2,1.18,135,,,,,,
9/2/2001 4:00,16,1.12,135,,,,,,
9/2/2001 4:10,15.6,1.23,135,,,,,,
9/2/2001 4:20,15.4,1.28,135,,,,,,
9/2/2001 4:30,15.7,1.39,135,,,,,,
9/2/2001 4:40,15.5,1.07,135,,,,,,
9/2/2001 4:50,15.4,1.5,135,,,,,,
9/2/2001 5:00,16,1.6,158,,,,,,
9/2/2001 5:10,16,1.34,158,,,,,,
9/2/2001 5:20,15.2,1.39,135,,,,,,
9/2/2001 5:30,14.8,1.28,135,,,,,,
9/2/2001 5:40,13.1,1.12,135,,,,,,
9/2/2001 5:50,13.1,0.86,113,,,,,,
9/2/2001 6:00,13.2,1.28,90,,,,,,
9/2/2001 6:10,14.6,1.23,90,,,,,,
9/2/2001 6:20,15.2,1.28,90,,,,,,
9/2/2001 6:30,14.8,1.23,90,,,,,,
9/2/2001 6:40,16,1.39,90,,,,,,
9/2/2001 6:50,17.5,1.76,90,,,,,,
9/2/2001 7:00,18.1,2.19,113,,,,,,
9/2/2001 7:10,18.6,1.6,113,,,,,,
9/2/2001 7:20,17.6,1.82,113,,,,,,
9/2/2001 7:30,18.3,1.92,113,,,,,,
9/2/2001 7:40,17.9,2.51,113,,,,,,
9/2/2001 7:50,16.9,1.87,113,,,,,,
9/2/2001 8:00,17.8,2.19,113,,,,,,
9/2/2001 8:10,19.2,1.98,113,,,,,,
9/2/2001 8:20,19.2,2.14,113,,,,,,
9/2/2001 8:30,18.6,2.41,113,,,,,,
9/2/2001 8:40,19.2,2.3,113,,,,,,
9/2/2001 8:50,19.3,2.94,113,,,,,,
9/2/2001 9:00,20.3,2.41,113,,,,,,
9/2/2001 9:10,21,2.35,113,,,,,,
9/2/2001 9:20,22.3,2.46,113,,,,,,
9/2/2001 9:30,21.5,2.51,113,,,,,,
9/2/2001 9:40,20.3,2.73,113,,,,,,
9/2/2001 9:50,19,2.67,113,,,,,,
9/2/2001 10:00,18.9,2.51,113,,,,,,
9/2/2001 10:10,19.1,2.41,135,,,,,,
9/2/2001 10:20,18.2,2.57,135,,,,,,
9/2/2001 10:30,18.8,2.57,135,,,,,,
9/2/2001 10:40,19.8,3.74,135,,,,,,
9/2/2001 10:50,20.2,2.57,135,,,,,,
9/2/2001 11:00,19.8,2.3,135,,,,,,
9/2/2001 11:10,19.7,1.87,135,,,,,,
9/2/2001 11:20,18.1,2.46,135,,,,,,
9/2/2001 11:30,18.1,2.83,135,,,,,,
9/2/2001 11:40,19.7,2.03,135,,,,,,
9/2/2001 11:50,19.9,1.87,135,,,,,,
9/2/2001 12:00,19.2,2.14,135,,,,,,
9/2/2001 12:10,19.1,2.57,135,,,,,,
9/2/2001 12:20,18.1,2.14,158,,,,,,
9/2/2001 12:30,18.4,3.48,135,,,,,,
9/2/2001 12:40,18.7,2.99,135,,,,,,
9/2/2001 12:50,18.9,2.99,135,,,,,,
9/2/2001 13:00,18.5,2.09,135,,,,,,
9/2/2001 13:10,17.2,2.3,135,,,,,,
9/2/2001 13:20,16.8,2.35,135,,,,,,
9/2/2001 13:30,20.1,2.03,135,,,,,,
9/2/2001 13:40,18.5,2.25,135,,,,,,
9/2/2001 13:50,16.6,2.57,135,,,,,,
9/2/2001 14:00,16.8,2.19,135,,,,,,
9/2/2001 14:10,18.7,2.46,135,,,,,,
9/2/2001 14:20,19.2,2.09,135,,,,,,
9/2/2001 14:30,19.3,2.25,135,,,,,,
9/2/2001 14:40,17.8,2.25,135,,,,,,
9/2/2001 14:50,18.7,2.3,135,,,,,,
9/2/2001 15:00,18.4,2.83,135,,,,,,
9/2/2001 15:10,18.8,2.14,135,,,,,,
9/2/2001 15:20,18.1,2.09,135,,,,,,
9/2/2001 15:30,17.2,2.51,135,,,,,,
9/2/2001 15:40,18.4,2.62,135,,,,,,
9/2/2001 15:50,19,2.62,135,,,,,,
9/2/2001 16:00,18.7,3.15,135,,,,,,
9/2/2001 16:10,18.1,2.51,135,,,,,,
9/2/2001 16:20,19.7,2.99,135,,,,,,
9/2/2001 16:30,16.9,1.92,135,,,,,,
9/2/2001 16:40,18.3,2.14,135,,,,,,
9/2/2001 16:50,18.9,1.87,135,,,,,,
9/2/2001 17:00,17,2.3,135,,,,,,
9/2/2001 17:10,14.9,1.82,135,,,,,,
9/2/2001 17:20,13.1,1.92,135,,,,,,
9/2/2001 17:30,14.9,2.25,135,,,,,,
9/2/2001 17:40,13.8,1.76,135,,,,,,
9/2/2001 17:50,13.7,1.66,135,,,,,,
9/2/2001 18:00,14.3,1.76,135,,,,,,
9/2/2001 18:10,12.8,1.23,135,,,,,,
9/2/2001 18:20,12.2,1.23,135,,,,,,
9/2/2001 18:30,12.2,1.28,135,,,,,,
9/2/2001 18:40,10.6,1.12,135,,,,,,
9/2/2001 18:50,9.8,0.64,135,,,,,,
9/2/2001 19:00,8.6,0.53,135,,,,,,
9/2/2001 19:10,8.5,0.53,135,,,,,,
9/2/2001 19:20,8.6,0.43,135,,,,,,
9/2/2001 19:30,8.9,0.48,113,,,,,,
9/2/2001 19:40,9.2,0.53,135,,,,,,
9/2/2001 19:50,8.3,0.59,113,,,,,,
9/2/2001 20:00,9.2,0.8,113,,,,,,
9/2/2001 20:10,11.2,0.64,135,,,,,,
9/2/2001 20:20,12,0.64,135,,,,,,
9/2/2001 20:30,12.1,0.64,135,,,,,,
9/2/2001 20:40,12.3,0.59,135,,,,,,
9/2/2001 20:50,10.6,0.8,135,,,,,,
9/2/2001 21:00,12.1,1.02,135,,,,,,
9/2/2001 21:10,13.4,0.86,135,,,,,,
9/2/2001 21:20,11.1,0.7,135,,,,,,
9/2/2001 21:30,13,1.02,135,,,,,,
9/2/2001 21:40,13.7,0.8,135,,,,,,
9/2/2001 21:50,12.7,0.53,135,,,,,,
9/2/2001 22:00,14.4,13.63,135,,,,,,
9/2/2001 22:10,14.4,13.63,158,,,,,,
9/2/2001 22:20,14.8,0.53,158,,,,,,
9/2/2001 22:30,13.8,0.7,158,,,,,,
9/2/2001 22:40,13.7,0.48,158,,,,,,
9/2/2001 22:50,13.9,0.48,158,,,,,,
9/2/2001 23:00,14,0.53,158,,,,,,
9/2/2001 23:10,14.3,0.64,158,,,,,,
9/2/2001 23:20,14.8,0.64,158,,,,,,
9/2/2001 23:30,14.7,0.7,158,,,,,,
9/2/2001 23:40,13.8,0.75,158,,,,,,
9/2/2001 23:50,13.3,0.53,158,,,,,,
9/3/2001 0:00,14.2,0.75,158,,,,,,
9/3/2001 0:10,14.8,0.64,158,,,,,,
9/3/2001 0:20,13.4,1.02,158,,,,,,
9/3/2001 0:30,13.1,0.8,158,,,,,,
9/3/2001 0:40,14,0.75,158,,,,,,
9/3/2001 0:50,13.6,0.64,158,,,,,,
9/3/2001 1:00,15.1,0.7,158,,,,,,
9/3/2001 1:10,14.9,0.75,158,,,,,,
9/3/2001 1:20,13.9,0.64,158,,,,,,
9/3/2001 1:30,13.9,0.7,158,,,,,,
9/3/2001 1:40,15,0.59,158,,,,,,
9/3/2001 1:50,15.2,0.59,158,,,,,,
9/3/2001 2:00,14.6,0.75,158,,,,,,
9/3/2001 2:10,13.3,1.07,158,,,,,,
9/3/2001 2:20,9.5,1.92,180,,,,,,
9/3/2001 2:30,6.5,1.07,180,,,,,,
9/3/2001 2:40,9.7,1.71,180,,,,,,
9/3/2001 2:50,11.3,0.43,180,,,,,,
9/3/2001 3:00,10.6,0.59,180,,,,,,
9/3/2001 3:10,10.4,1.02,180,,,,,,
9/3/2001 3:20,8.1,0.59,180,,,,,,
9/3/2001 3:30,9.7,1.07,180,,,,,,
9/3/2001 3:40,12.3,0.53,158,,,,,,
9/3/2001 3:50,11.4,0.53,158,,,,,,
9/3/2001 4:00,11.1,0.75,180,,,,,,
9/3/2001 4:10,11.4,0.75,180,,,,,,
9/3/2001 4:20,11.5,0.43,158,,,,,,
9/3/2001 4:30,12.9,0.7,158,,,,,,
9/3/2001 4:40,12.8,0.64,158,,,,,,
9/3/2001 4:50,12.1,1.02,158,,,,,,
9/3/2001 5:00,8.2,3.15,338,,,,,,
9/3/2001 5:10,7.2,2.41,293,,,,,,
9/3/2001 5:20,5.6,1.92,293,,,,,,
9/3/2001 5:30,6,0.7,315,,,,,,
9/3/2001 5:40,6.2,0.91,315,,,,,,
9/3/2001 5:50,4.3,0.59,338,,,,,,
9/3/2001 6:00,2.7,1.5,338,,,,,,
9/3/2001 6:10,2.5,1.18,338,,,,,,
9/3/2001 6:20,2,1.02,338,,,,,,
9/3/2001 6:30,2.1,0.86,338,,,,,,
9/3/2001 6:40,1,0.37,338,,,,,,
9/3/2001 6:50,0,0,338,,,,,,
9/3/2001 7:00,0,0,338,,,,,,
9/3/2001 7:10,1.2,0.75,0,,,,,,
9/3/2001 7:20,1.1,0.53,45,,,,,,
9/3/2001 7:30,1.4,0.59,338,,,,,,
9/3/2001 7:40,1.3,0.53,248,,,,,,
9/3/2001 7:50,3.1,1.39,293,,,,,,
9/3/2001 8:00,7.2,1.92,293,,,,,,
9/3/2001 8:10,7.4,1.02,315,,,,,,
9/3/2001 8:20,6.3,1.18,315,,,,,,
9/3/2001 8:30,7.1,1.34,315,,,,,,
9/3/2001 8:40,9.1,1.5,338,,,,,,
9/3/2001 8:50,9.5,2.09,0,,,,,,
9/3/2001 9:00,13.9,2.67,0,,,,,,
9/3/2001 9:10,14.9,2.19,0,,,,,,
9/3/2001 9:20,14.5,1.66,0,,,,,,
9/3/2001 9:30,14.3,1.71,23,,,,,,
9/3/2001 9:40,14.1,1.23,23,,,,,,
9/3/2001 9:50,13.3,1.55,23,,,,,,
9/3/2001 10:00,14.3,1.44,23,,,,,,
9/3/2001 10:10,13.1,2.14,23,,,,,,
9/3/2001 10:20,13.9,1.55,23,,,,,,
9/3/2001 10:30,13.6,2.14,23,,,,,,
9/3/2001 10:40,13.3,1.34,23,,,,,,
9/3/2001 10:50,12.3,1.28,23,,,,,,
9/3/2001 11:00,11.5,1.66,23,,,,,,
9/3/2001 11:10,13.1,1.44,23,,,,,,
9/3/2001 11:20,13.7,1.76,23,,,,,,
9/3/2001 11:30,13.1,1.5,23,,,,,,
9/3/2001 11:40,12.8,1.34,23,,,,,,
9/3/2001 11:50,11.4,1.55,45,,,,,,
9/3/2001 12:00,12.4,1.76,45,,,,,,
9/3/2001 12:10,11.5,1.6,45,,,,,,
9/3/2001 12:20,11.8,1.12,45,,,,,,
9/3/2001 12:30,11.9,1.55,23,,,,,,
9/3/2001 12:40,11,1.92,23,,,,,,
9/3/2001 12:50,10.4,1.55,45,,,,,,
9/3/2001 13:00,10.2,1.39,45,,,,,,
9/3/2001 13:10,10.4,2.03,23,,,,,,
9/3/2001 13:20,10.5,1.28,23,,,,,,
9/3/2001 13:30,9.7,1.66,23,,,,,,
9/3/2001 13:40,9.4,1.98,23,,,,,,
9/3/2001 13:50,9.7,2.3,23,,,,,,
9/3/2001 14:00,10.5,1.92,23,,,,,,
9/3/2001 14:10,9.7,2.3,23,,,,,,
9/3/2001 14:20,9.2,2.03,23,,,,,,
9/3/2001 14:30,8.7,2.19,23,,,,,,
9/3/2001 14:40,8.5,1.28,23,,,,,,
9/3/2001 14:50,9.6,1.71,23,,,,,,
9/3/2001 15:00,8.4,2.19,45,,,,,,
9/3/2001 15:10,8.2,2.03,23,,,,,,
9/3/2001 15:20,8.9,1.18,23,,,,,,
9/3/2001 15:30,8.1,1.87,23,,,,,,
9/3/2001 15:40,8.1,1.5,23,,,,,,
9/3/2001 15:50,8.6,1.6,45,,,,,,
9/3/2001 16:00,7.8,1.71,23,,,,,,
9/3/2001 16:10,8,1.44,23,,,,,,
9/3/2001 16:20,7.7,1.76,45,,,,,,
9/3/2001 16:30,7.5,1.98,45,,,,,,
9/3/2001 16:40,8.9,1.34,23,,,,,,
9/3/2001 16:50,9.7,1.02,45,,,,,,
9/3/2001 17:00,8.5,1.71,45,,,,,,
9/3/2001 17:10,8.4,1.44,45,,,,,,
9/3/2001 17:20,9.2,1.5,45,,,,,,
9/3/2001 17:30,8.4,0.96,68,,,,,,
9/3/2001 17:40,9.3,1.66,45,,,,,,
9/3/2001 17:50,8.9,1.18,45,,,,,,
9/3/2001 18:00,10.1,1.12,68,,,,,,
9/3/2001 18:10,9.3,0.8,68,,,,,,
9/3/2001 18:20,8.5,0.8,68,,,,,,
9/3/2001 18:30,8.2,0.75,68,,,,,,
9/3/2001 18:40,7.8,0.64,68,,,,,,
9/3/2001 18:50,7.4,0.91,45,,,,,,
9/3/2001 19:00,7.6,0.75,68,,,,,,
9/3/2001 19:10,8.2,0.86,68,,,,,,
9/3/2001 19:20,8.4,0.64,68,,,,,,
9/3/2001 19:30,8.6,0.75,68,,,,,,
9/3/2001 19:40,9.2,0.7,68,,,,,,
9/3/2001 19:50,9,0.59,68,,,,,,
9/3/2001 20:00,8.7,0.48,68,,,,,,
9/3/2001 20:10,7.2,0.53,68,,,,,,
9/3/2001 20:20,7.1,0.53,45,,,,,,
9/3/2001 20:30,6.3,0.59,45,,,,,,
9/3/2001 20:40,6,0.64,45,,,,,,
9/3/2001 20:50,7.7,0.75,45,,,,,,
9/3/2001 21:00,9,0.48,45,,,,,,
9/3/2001 21:10,9.6,0.48,45,,,,,,
9/3/2001 21:20,9.2,0.43,45,,,,,,
9/3/2001 21:30,9.7,0.59,45,,,,,,
9/3/2001 21:40,9.8,0.53,68,,,,,,
9/3/2001 21:50,8.7,0.7,45,,,,,,
9/3/2001 22:00,9.3,0.43,68,,,,,,
9/3/2001 22:10,9.4,0.48,68,,,,,,
9/3/2001 22:20,9.4,0.43,68,,,,,,
9/3/2001 22:30,10,0.59,68,,,,,,
9/3/2001 22:40,10.5,0.48,68,,,,,,
9/3/2001 22:50,10.8,0.59,68,,,,,,
