Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,93.3220313466,23.3291836718,10.5247009757,0.0775072278742,4.12243109448,15.9888894789,90.8457757805,87.8540453626,2.97173041782,0.02
 01/02  02:00:00,81.0141761014,20.1807399905,9.65222508443,0.587932008849,4.12243109448,15.9888894789,78.3909795403,75.3992491225,2.97173041782,0.02
 01/02  03:00:00,92.226362559,25.2259249881,12.4879193175,1.16090837129,4.12243109448,15.9888894789,98.6322116617,95.6404812439,2.97173041782,0.02
 01/02  04:00:00,82.9813504344,21.1151655871,9.82820620524,2.7246426691,4.12243109448,15.9888894789,79.4185532776,76.4268228598,2.97173041782,0.02
 01/02  05:00:00,120.29696435,30.738322784,14.0357538823,2.33940072424,12.3672932834,24.9413748627,111.849049711,106.876165681,4.9528840297,0.02
 01/02  06:00:00,143.681325787,30.7974592768,15.9593618317,22.2581350424,12.3672932834,24.9413748627,175.906811187,170.933927158,4.9528840297,0.02
 01/02  07:00:00,199.695916756,31.8567241313,16.3495015674,20.6854828791,24.7345865669,70.7195625826,141.936936129,132.01116807,9.90576805939,0.02
 01/02  08:00:00,209.911914282,32.0471519764,17.2451822087,14.1883647367,37.1018798503,92.3937384068,122.738653274,112.812885215,9.90576805939,0.02
 01/02  09:00:00,216.0516792,32.1681197577,19.6334628442,10.3164614404,37.1018798503,104.434947198,115.083325628,105.157557568,9.90576805939,0.02
 01/02  10:00:00,226.014950958,32.3488600226,23.1970389588,7.06469119908,37.1018798503,116.476155989,116.22267872,97.6868303514,9.90576805939,8.630080309
 01/02  11:00:00,236.321314757,32.8511699375,31.1138525999,5.19167286199,37.1018798503,116.476155989,100.294936775,90.369168716,9.90576805939,0.02
 01/02  12:00:00,248.338340679,33.5038227966,40.0614497692,3.47179918264,37.1018798503,116.476155989,102.625879549,84.0832161071,9.90576805939,8.63689538261
 01/02  13:00:00,246.907452602,34.0415143933,48.7144930968,2.4157567338,37.1018798503,104.434947198,89.9484586586,80.0226905992,9.90576805939,0.02
 01/02  14:00:00,262.479869392,34.3846500907,48.0608428838,1.6747728373,37.1018798503,116.476155989,95.8813178745,77.3393626695,9.90576805939,8.63618714563
 01/02  15:00:00,272.164302918,34.6789437033,52.1254685807,1.28583110195,37.1018798503,116.476155989,84.6845062294,74.75873817,9.90576805939,0.02
 01/02  16:00:00,274.464213039,34.5351414195,52.5422982013,0.955466178961,37.1018798503,116.476155989,93.023087415,74.4838832947,9.90576805939,8.63343606094
 01/02  17:00:00,262.848603555,33.956400521,37.1394572308,0.96140334232,37.1018798503,116.476155989,87.2929163101,77.3671482507,9.90576805939,0.02
 01/02  18:00:00,262.259768113,33.3750054219,27.1812302885,1.15694371587,37.1018798503,116.476155989,91.2410782048,81.3153101454,9.90576805939,0.02
 01/02  19:00:00,174.092316645,30.3489787854,21.5833983326,0.0,24.7345865669,47.5788473902,79.0224942941,65.4603953462,4.9528840297,8.60921491817
 01/02  20:00:00,171.931007983,31.0497979829,19.591628664,0.0,24.7345865669,47.5788473902,76.2662757068,71.2933916771,4.9528840297,0.02
 01/02  21:00:00,146.554095291,28.8694715908,17.2325465394,0.0,12.3672932834,38.6892022431,90.2431123386,87.2513819207,2.97173041782,0.02
 01/02  22:00:00,118.572469409,23.5348999478,12.3235276133,0.0,12.3672932834,27.0668015668,79.0071570305,76.0154266127,2.97173041782,0.02
 01/02  23:00:00,88.9870505086,19.2463143938,9.32784435269,0.0,4.12243109448,15.9888894789,72.3571285619,69.3653981441,2.97173041782,0.02
 01/02  24:00:00,104.461884537,25.4595313872,10.6423887982,0.332250397977,4.12243109448,15.9888894789,92.7610460111,89.7693155933,2.97173041782,0.02
 01/03  01:00:00,88.5772402732,19.5266420728,8.82969884583,0.0931341389941,4.12243109448,15.9888894789,76.7068860432,73.7151556254,2.97173041782,0.02
 01/03  02:00:00,103.859028727,24.9923185889,11.3680094196,0.625306554842,4.12243109448,15.9888894789,96.5666403552,93.5749099374,2.97173041782,0.02
 01/03  03:00:00,91.2897890206,20.4610676694,8.38528906876,1.48841745629,4.12243109448,15.9888894789,78.7662526245,75.7745222067,2.97173041782,0.02
 01/03  04:00:00,110.243955973,26.3939569839,11.0557602333,4.17708083987,4.12243109448,15.9888894789,98.7103396062,95.7186091884,2.97173041782,0.02
 01/03  05:00:00,136.675080626,30.738322784,11.2159300287,3.12555456895,12.3672932834,24.9413748627,109.916016733,104.943132703,4.9528840297,0.02
 01/03  06:00:00,165.702656487,31.2696733621,12.2977279262,29.1438739587,12.3672932834,24.9413748627,175.268709372,170.295825343,4.9528840297,0.02
 01/03  07:00:00,216.093911416,31.8200562006,13.304402472,22.749623227,24.7345865669,70.7195625826,149.078727386,139.152959327,9.90576805939,0.02
 01/03  08:00:00,226.026666968,31.994061943,16.1496090548,15.6279706256,37.1018798503,92.3937384068,122.818697657,112.892929597,9.90576805939,0.02
 01/03  09:00:00,229.214222677,32.1528460234,19.1385007397,9.90793178794,37.1018798503,104.434947198,121.371187284,102.838778327,9.90576805939,8.62664089743
 01/03  10:00:00,240.208030635,32.4372514535,22.8231267133,6.84703165404,37.1018798503,116.476155989,104.528516423,94.6027483634,9.90576805939,0.02
 01/03  11:00:00,246.727851917,32.9671165974,31.153009928,4.96014936032,37.1018798503,116.476155989,106.641580444,88.100494008,9.90576805939,8.63531837617
 01/03  12:00:00,259.947491304,33.5315359544,43.2190434642,3.3868081289,37.1018798503,116.476155989,92.816933739,82.8911656796,9.90576805939,0.02
 01/03  13:00:00,265.718131462,34.1437579516,53.8178270988,2.25371826414,37.1018798503,104.434947198,96.8153826889,78.2776064454,9.90576805939,8.63200818405
 01/03  14:00:00,286.751236753,34.6096513837,58.7985352353,1.3615667181,37.1018798503,116.476155989,84.7906950393,74.8649269799,9.90576805939,0.02
 01/03  15:00:00,288.462374288,34.8695932693,58.7907930221,0.980697651295,37.1018798503,116.476155989,91.291274742,72.7502550702,9.90576805939,8.63525161241
 01/03  16:00:00,281.840433607,34.644093313,53.8685248723,0.723930828479,37.1018798503,116.476155989,83.1861911316,73.2604230722,9.90576805939,0.02
 01/03  17:00:00,273.081621984,34.0009952992,41.5836731543,0.743228892685,37.1018798503,116.476155989,94.9976960784,76.4650413183,9.90576805939,8.6268867007
 01/03  18:00:00,276.462333805,33.4415381287,34.4721376185,0.88972778785,37.1018798503,116.476155989,89.9586842015,80.0329161421,9.90576805939,0.02
 01/03  19:00:00,181.208360603,30.3879131853,23.4299185452,0.0,24.7345865669,47.5788473902,69.574191908,64.6013078783,4.9528840297,0.02
 01/03  20:00:00,176.387104284,31.0497979829,18.5629520448,0.0,24.7345865669,47.5788473902,75.7658914989,70.7930074692,4.9528840297,0.02
 01/03  21:00:00,153.522646206,28.8694715908,17.5406707317,0.0,12.3672932834,38.6892022431,89.7552650854,86.7635346676,2.97173041782,0.02
 01/03  22:00:00,121.737809618,22.5725842282,14.4835322468,0.0,12.3672932834,27.0668015668,76.491273359,73.4995429412,2.97173041782,0.02
 01/03  23:00:00,93.4980801653,19.2463143938,12.2942898787,0.0,4.12243109448,15.9888894789,71.2560993746,68.2643689568,2.97173041782,0.02
 01/03  24:00:00,108.020995208,25.4595313872,13.9872604007,0.136094116161,4.12243109448,15.9888894789,100.121523437,88.547919008,2.97173041782,8.60187401161
 01/04  01:00:00,91.3765889115,19.2463143938,11.18241425,0.0,4.12243109448,15.9888894789,74.7469445843,71.7552141665,2.97173041782,0.02
 01/04  02:00:00,104.513604087,25.1792037082,10.9051670989,0.366216858991,4.12243109448,15.9888894789,95.2601460018,92.268415584,2.97173041782,0.02
 01/04  03:00:00,89.765078711,20.4143463896,5.13077700522,1.36660605598,4.12243109448,15.9888894789,78.8191478167,75.8274173989,2.97173041782,0.02
 01/04  04:00:00,106.519107472,25.9267441855,4.40015623571,3.61009388395,4.12243109448,15.9888894789,99.1253551859,96.1336247681,2.97173041782,0.02
 01/04  05:00:00,138.054008242,31.2055355823,3.33511679943,4.87304687261,12.3672932834,24.9413748627,111.688884187,106.716000157,4.9528840297,0.02
 01/04  06:00:00,161.734931087,30.7921848554,6.20104467774,25.7687089332,12.3672932834,24.9413748627,177.976454765,173.003570735,4.9528840297,0.02
 01/04  07:00:00,222.560409255,31.8255364041,10.9342972678,24.9877200847,24.7345865669,70.7195625826,158.27183407,148.346066011,9.90576805939,0.02
 01/04  08:00:00,238.682212499,31.9820208847,15.1338297888,17.4858650786,37.1018798503,92.3937384068,123.389686629,113.463918569,9.90576805939,0.02
 01/04  09:00:00,245.967910776,32.1249989744,16.9078991744,11.5492229462,37.1018798503,104.434947198,112.91199133,102.986223271,9.90576805939,0.02
 01/04  10:00:00,256.520401056,32.3455446331,18.6569003879,8.4287595013,37.1018798503,116.476155989,113.499453907,94.9634808208,9.90576805939,8.63020502687
