Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.9333901529,5.87532530179,0.78891481376,2.70263708958,12.925468867,10.100111941,35.3863305439,35.3663305439,0.0,0.02
 01/01  02:00:00,40.3797000448,5.88011348768,0.659068718998,3.27523531115,12.925468867,10.100111941,39.9197653414,34.1582723631,0.0,5.76149297828
 01/01  03:00:00,36.5059346552,5.87937587934,0.376291983748,4.30401992818,8.34152022915,10.0650221343,42.5598103688,36.7983239819,0.0,5.76148638683
 01/01  04:00:00,37.1520999496,5.89083373492,0.229469289669,5.08555121636,8.34152022915,10.0650221343,43.8742097498,38.1132857923,0.0,5.76092395748
 01/01  05:00:00,39.4243958073,5.91379680339,0.150948555159,5.80667495042,8.34152022915,11.6705166398,37.4601127536,37.4401127536,0.0,0.02
 01/01  06:00:00,44.5994573203,5.95104308611,0.0607024171269,6.87631347808,8.80141237637,15.3678112995,50.0516766911,38.5229570674,0.0,11.5287196238
 01/01  07:00:00,64.2736952466,5.95142107954,0.236087762078,6.39795939993,18.5082010057,25.6353820695,45.8239306726,40.0354307495,0.0,5.78849992316
 01/01  08:00:00,73.4899410174,5.96945056681,1.18970834715,3.8391977764,19.4926561212,41.1001056674,55.7757081911,38.3458040881,0.0,17.429904103
 01/01  09:00:00,95.464082874,6.19466553373,3.41175916962,1.49226097566,26.3286599382,57.9988325916,64.061510207,28.4248388168,0.0,35.6366713902
 01/01  10:00:00,79.9005761218,6.12223746432,2.76510757663,1.92181845527,26.2443270014,42.8153538416,77.0478227848,23.6054869725,18.025,35.4173358123
 01/01  11:00:00,55.9199024109,6.05776773569,2.03479746473,2.6108850386,21.7447113004,23.4437158914,67.1128530137,19.6762997683,18.025,29.4115532455
 01/01  12:00:00,53.1996513222,6.08502008432,2.24588383125,2.05456006851,19.3449162599,23.4437158914,56.9318193901,15.4364149647,18.025,23.4704044255
 01/01  13:00:00,52.8741944501,6.08736296032,2.40671911369,1.42399099007,19.190480192,23.7425572507,54.6355886418,13.196135738,18.025,23.4144529038
 01/01  14:00:00,52.4323761574,6.09453093454,2.59339467765,0.762205852836,19.260583323,23.698576057,50.1580875528,8.7182988602,18.025,23.4147886926
 01/01  15:00:00,52.1010880695,6.08709943455,2.67646330569,0.355280530067,19.260583323,23.698576057,48.5719156666,7.13162466458,18.025,23.415291002
 01/01  16:00:00,51.4826320523,6.05068188337,2.52981560388,0.209839669313,19.260583323,23.4086260847,49.0969409589,7.65613770108,18.025,23.4158032578
 01/01  17:00:00,58.8246379545,5.92583126234,1.75837841756,0.228799178922,19.260583323,27.8781056672,36.041564051,12.2484223698,18.025,5.76814168117
 01/01  18:00:00,71.2830441118,5.93655429968,1.85445223875,0.189815865811,18.1807569449,37.5792895564,23.42032945,17.645155003,0.0,5.775174447
 01/01  19:00:00,85.9875086099,6.04422599353,2.63031484181,0.117049792191,32.6059821062,37.0465235296,35.974626971,24.4311241246,0.0,11.5435028464
 01/01  20:00:00,86.7642604552,6.11503882069,3.06858504914,0.153400732145,36.8143715336,33.066984531,34.4629576766,28.6684653666,0.0,5.79449230995
 01/01  21:00:00,92.8469808354,6.21431819221,3.61445058298,0.231473303997,36.43363367,38.8072253906,43.9733665696,32.401555983,0.0,11.5718105867
 01/01  22:00:00,90.4297565579,6.20446041507,3.45619525894,0.339072137673,36.0963922311,36.7877557581,45.337989092,33.7659902444,0.0,11.5719988476
 01/01  23:00:00,67.7711334682,5.98306907194,1.98500773193,0.692678965926,30.9507766546,20.6087787026,53.5289520511,36.0976285051,0.0,17.431323546
 01/01  24:00:00,45.4077002756,5.86449501488,0.944782682621,1.92308874374,17.4250845679,11.7056064465,44.9094508376,39.1204254619,0.0,5.78902537568
 01/02  01:00:00,39.2373246905,5.88372404196,0.648997277402,3.45739970136,11.6412384099,10.0650221343,46.8847829476,41.1164457605,0.0,5.76833718703
 01/02  02:00:00,38.6357502316,5.89619568604,0.40664436282,4.64652433839,10.0992000411,10.047477231,49.1690627833,43.4074805771,0.0,5.76158220627
 01/02  03:00:00,37.8084239845,5.91897478342,0.208965731627,5.85365583798,8.25718729233,10.0299323277,50.7632464142,45.0017985631,0.0,5.76144785114
 01/02  04:00:00,39.4738041946,5.98218164542,0.0815155151886,7.58328184095,8.25718729233,10.0299323277,45.8093505196,45.7893505196,0.0,0.02
 01/02  05:00:00,42.3806345272,6.03281195794,0.0306200120464,8.8836452204,8.25718729233,11.6354268332,52.1292816669,46.3608379716,0.0,5.76844369538
 01/02  06:00:00,50.4515913744,6.05209280099,0.0285362716983,9.35736857321,12.1011305571,15.3678112995,57.1892100435,45.6306943445,0.0,11.558515699
 01/02  07:00:00,77.1171903173,6.01097916435,0.982534573557,5.58118792935,19.7275818095,37.2640762949,61.8667602807,44.4345538553,0.0,17.4322064254
 01/02  08:00:00,89.1822276299,6.09816178656,2.32009913909,3.26886714646,24.3117294858,51.2795993405,57.9324973262,40.4155100967,0.0,17.5169872296
 01/02  09:00:00,76.41547138,6.02669897462,1.33418105132,4.7191847905,23.6694662846,40.6342015617,64.8314753934,29.4109369911,0.0,35.4205384024
 01/02  10:00:00,71.2769009867,6.07704047828,1.84092981226,4.03121658103,23.6694662846,35.6302164847,64.086461733,22.5316456055,18.025,23.5298161276
 01/02  11:00:00,53.5760221894,6.07013763822,1.67336363792,4.10174365548,18.7433767983,22.9618409725,66.0524072946,18.6865509158,18.025,29.3408563788
 01/02  12:00:00,52.9114667124,6.07801310332,1.86704039162,3.23810751507,18.7433767983,22.9618409725,57.1431846818,15.7000076695,18.025,23.4181770123
 01/02  13:00:00,51.9984183258,6.0384131631,1.82256974047,2.36568339523,18.5889407304,23.1597249699,54.6335042142,13.1973116764,18.025,23.4111925378
 01/02  14:00:00,50.9858683435,5.92660746642,1.2874554223,1.7535498829,18.7433767983,23.2517909448,54.9253725314,13.4885091217,18.025,23.4118634097
 01/02  15:00:00,50.2263124411,5.85840928876,0.980097837466,1.36954971512,18.7433767983,23.2517909448,55.444631325,14.0087779988,18.025,23.4108533262
