Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1759685221,0.0689693144752,0.0,0.0,1.8243253836,1.797673824,1.78458729571,1.78458729571
 01/02  03:00:00,15.2626171656,0.155617958039,0.0,0.0,1.8243253836,1.797673824,4.07015673793,4.07015673793
 01/02  04:00:00,15.3701717738,0.263172566219,0.0,0.0,1.8243253836,1.797673824,6.87005928218,6.87005928218
 01/02  05:00:00,15.5933581588,0.486358951151,0.0,0.0,1.8243253836,1.797673824,12.6864159832,12.6864159832
 01/02  06:00:00,15.8528038096,0.745804602022,0.0,0.0,1.8243253836,1.797673824,19.3869890674,19.3869890674
 01/02  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,252.884316483,252.884316483
 01/02  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,208.7587056,208.7587056
 01/02  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,171.470601171,171.470601171
 01/02  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,124.846478926,124.846478926
 01/02  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,98.9577526403,98.9577526403
 01/02  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,74.7481266631,74.7481266631
 01/02  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,62.9795511516,62.9795511516
 01/02  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,61.4146496667,61.4146496667
 01/02  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,62.6039916048,62.6039916048
 01/02  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,60.9234503387,60.9234503387
 01/02  17:00:00,54.2647181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,67.488220426,67.488220426
 01/02  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,79.7143438482,79.7143438482
 01/02  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,87.7851511002,87.7851511002
 01/02  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,99.5949760145,99.5949760145
 01/02  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,109.445371543,109.445371543
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
