Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,82.8573101132,7.7989540817,0.0,0.0,3.49369000822,6.81298672936,26.1327167659,24.3614667659,1.75125,0.02
 01/01  02:00:00,83.8725669903,8.70079528977,0.0,0.0,3.49369000822,6.81298672936,30.8970722033,29.1258222033,1.75125,0.02
 01/01  03:00:00,90.7326265411,15.7753826755,0.0,0.0,3.49369000822,6.81298672936,44.0663106927,41.1507354491,1.75125,1.16432524362
 01/01  04:00:00,89.8871340303,14.9206908579,0.0,0.0,3.49369000822,6.81298672936,55.0153600776,53.2441100776,1.75125,0.02
 01/01  05:00:00,94.2703754894,12.6323436847,0.0,0.0,3.49369000822,6.81298672936,43.7769822971,42.0057322971,1.75125,0.02
 01/01  06:00:00,97.5428608807,16.5318207255,0.0,0.0,3.49369000822,6.81298672936,56.1835350966,53.2679741134,1.75125,1.16431098323
 01/01  07:00:00,121.729269321,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,580.913936764,577.391436764,3.5025,0.02
 01/01  08:00:00,124.047972964,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,538.265204175,534.742704175,3.5025,0.02
 01/01  09:00:00,152.720800355,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,450.740118584,446.073210932,3.5025,1.16440765204
 01/01  10:00:00,125.407965408,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,402.873187261,399.350687261,3.5025,0.02
 01/01  11:00:00,160.002754106,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,344.062645628,335.892846794,7.005,1.16479883339
 01/01  12:00:00,191.427448635,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,311.510312347,303.340502083,7.005,1.16481026412
 01/01  13:00:00,198.855297107,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,271.856726832,261.351748158,9.34,1.16497867389
 01/01  14:00:00,195.791090557,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,271.701916518,261.197045251,9.34,1.16487126674
 01/01  15:00:00,191.716231485,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,276.882286196,267.522286196,9.34,0.02
 01/01  16:00:00,188.251207802,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,283.197520322,272.692608741,9.34,1.16491158189
 01/01  17:00:00,191.615788574,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,291.920130953,281.41529812,9.34,1.16483283257
 01/01  18:00:00,173.318318801,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,346.775099513,338.605229621,7.005,1.16486989167
 01/01  19:00:00,179.884625246,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,373.472060894,367.637417511,4.67,1.1646433831
 01/01  20:00:00,159.698549508,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,383.562728957,378.872728957,4.67,0.02
 01/01  21:00:00,150.960132009,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,396.762198271,390.927589758,4.67,1.16460851319
 01/01  22:00:00,136.888880129,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,364.287479239,358.452986805,4.67,1.16449243434
 01/01  23:00:00,76.8280231648,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,112.805957623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,87.6227753953,3.89947704085,0.0,0.0,3.49369000822,9.08398230582,13.8661945672,10.36695581,2.335,1.16423875716
 01/02  02:00:00,89.3205529359,11.9118896916,0.0,0.0,3.49369000822,9.08398230582,31.9083437112,29.5533437112,2.335,0.02
 01/02  03:00:00,85.4562975981,8.08356550713,0.0,0.0,3.49369000822,9.08398230582,25.4470754498,23.0920754498,2.335,0.02
 01/02  04:00:00,90.765877861,13.5501204705,0.0,0.0,3.49369000822,9.08398230582,45.1264066971,41.6271277308,2.335,1.16427896632
 01/02  05:00:00,98.7201516249,14.8849000444,0.0,0.0,3.49369000822,9.08398230582,40.3191991388,37.9641991388,2.335,0.02
 01/02  06:00:00,95.0483686866,11.5555033957,0.0,0.0,3.49369000822,9.08398230582,36.4753456561,34.1203456561,2.335,0.02
 01/02  07:00:00,135.822380276,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,485.013525093,480.323525093,4.67,0.02
 01/02  08:00:00,137.999013784,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,443.614057502,437.779590122,4.67,1.16446737996
 01/02  09:00:00,207.528383624,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,400.966672574,391.629535933,8.1725,1.16463664142
 01/02  10:00:00,231.636308934,26.8776319572,0.0,0.0,62.886420148,41.4019203762,358.886564342,348.359064342,10.5075,0.02
 01/02  11:00:00,221.760743262,26.8776319572,0.0,0.0,62.886420148,41.4019203762,335.270141902,323.597619738,10.5075,1.16502216421
 01/02  12:00:00,252.718348081,26.8776319572,0.0,0.0,62.886420148,41.4019203762,321.614498366,308.796313448,10.5075,2.31068491824
 01/02  13:00:00,232.510964873,26.8776319572,0.0,0.0,62.886420148,41.4019203762,316.911970311,305.239038207,10.5075,1.16543210418
 01/02  14:00:00,229.055600532,26.8776319572,0.0,0.0,62.886420148,41.4019203762,312.344352234,300.671427898,10.5075,1.16542433594
 01/02  15:00:00,225.247794136,26.8776319572,0.0,0.0,62.886420148,41.4019203762,310.078525639,298.405844958,10.5075,1.16518068041
 01/02  16:00:00,221.870632441,26.8776319572,0.0,0.0,62.886420148,41.4019203762,313.735027154,300.917328572,10.5075,2.31019858163
 01/02  17:00:00,225.293336248,26.8776319572,0.0,0.0,62.886420148,41.4019203762,312.157829316,300.48524681,10.5075,1.16508250629
 01/02  18:00:00,235.460884138,26.8776319572,0.0,0.0,62.886420148,41.4019203762,313.228146455,301.555465475,10.5075,1.16518097961
 01/02  19:00:00,234.954502654,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,322.340471454,311.835387949,9.34,1.16508350454
 01/02  20:00:00,218.819856658,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,331.30011725,320.795322385,9.34,1.16479486537
 01/02  21:00:00,193.966371146,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,338.017056623,329.824556623,8.1725,0.02
 01/02  22:00:00,137.163723689,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,314.657969186,308.823386098,4.67,1.1645830879
 01/02  23:00:00,79.5265213349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.2576447,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934232729,0.0,2.335,1.16434232729
 01/03  01:00:00,84.49803998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,85.8195582033,7.7989540817,0.0,0.0,3.49369000822,9.08398230582,17.5541350553,15.1991350553,2.335,0.02
 01/03  03:00:00,86.4900934396,7.7989540817,0.0,0.0,3.49369000822,9.08398230582,16.9390437746,13.4397453629,2.335,1.16429841166
 01/03  04:00:00,88.8100145933,7.7989540817,0.0,0.0,3.49369000822,9.08398230582,13.2586762197,10.9036762197,2.335,0.02
 01/03  05:00:00,106.024464932,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,107.130941607,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922852069,0.0,2.335,1.16422852069
 01/03  07:00:00,158.545234626,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,371.462388792,366.772388792,4.67,0.02
 01/03  08:00:00,156.173015721,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,327.961023787,323.271023787,4.67,0.02
 01/03  09:00:00,216.580549293,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,284.551717346,275.214532394,8.1725,1.16468495231
 01/03  10:00:00,242.797458917,26.8776319572,0.0386686693173,0.0,62.886420148,41.4019203762,253.536491882,241.864239129,10.5075,1.16475275296
 01/03  11:00:00,233.219278511,26.8776319572,0.0338843801407,0.0,62.886420148,41.4019203762,235.772893476,224.100344131,10.5075,1.16504934465
 01/03  12:00:00,263.516998777,26.8776319572,0.0334674108031,0.0,62.886420148,41.4019203762,210.645639484,198.972903622,10.5075,1.16523586273
 01/03  13:00:00,245.426769644,26.8776319572,0.0,0.0,62.886420148,41.4019203762,205.759310506,192.941176562,10.5075,2.31063394374
 01/03  14:00:00,244.352241904,26.8776319572,0.0229408835765,0.0,62.886420148,41.4019203762,192.795378574,181.122561967,10.5075,1.16531660724
 01/03  15:00:00,241.254362332,26.8776319572,0.225755141733,0.0,62.886420148,41.4019203762,174.179082976,162.506291808,10.5075,1.16529116836
 01/03  16:00:00,237.173475696,26.8776319572,0.33833067989,0.0,62.886420148,41.4019203762,169.601442708,157.928918729,10.5075,1.16502397926
 01/03  17:00:00,238.661184718,26.8776319572,0.277819941669,0.0,62.886420148,41.4019203762,182.429144235,170.75654582,10.5075,1.16509841522
 01/03  18:00:00,246.096291728,26.8776319572,0.0830226965296,0.0,62.886420148,41.4019203762,202.064149752,190.391459976,10.5075,1.16518977607
 01/03  19:00:00,242.118680081,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,222.330375035,211.825239326,9.34,1.16513570955
 01/03  20:00:00,218.084680629,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,240.853157066,230.348241478,9.34,1.16491558815
 01/03  21:00:00,191.180442455,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,254.870552991,245.533111693,8.1725,1.16494129812
 01/03  22:00:00,133.523986947,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,235.135040892,229.300419716,4.67,1.16462117599
 01/03  23:00:00,80.6030804052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.529320535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.2709512488,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925343224,0.0,2.335,1.16425343224
 01/04  02:00:00,77.8996847732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,81.5117257828,3.89947704085,0.0,0.0,3.49369000822,9.08398230582,11.7934302852,9.43843028515,2.335,0.02
 01/04  04:00:00,89.3973837684,11.6984311225,0.0,0.0,3.49369000822,9.08398230582,30.9234979551,27.4242376219,2.335,1.16426033315
 01/04  05:00:00,92.1485261264,7.94125979441,0.0,0.0,3.49369000822,9.08398230582,24.6824166067,22.3274166067,2.335,0.02
 01/04  06:00:00,95.7393779837,12.1253482607,0.0,0.0,3.49369000822,9.08398230582,41.3143451708,38.9593451708,2.335,0.02
 01/04  07:00:00,136.131952145,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,459.711834622,453.877601245,4.67,1.16423337668
 01/04  08:00:00,138.272740433,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,429.373647684,424.683647684,4.67,0.02
 01/04  09:00:00,207.675965749,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,383.954904105,374.617828565,8.1725,1.16457553993
 01/04  10:00:00,231.673849646,26.8776319572,0.0,0.0,62.886420148,41.4019203762,329.084380505,318.556880505,10.5075,0.02
 01/04  11:00:00,221.946084479,26.8776319572,0.0,0.0,62.886420148,41.4019203762,303.273218982,291.600604567,10.5075,1.16511441589
 01/04  12:00:00,252.764165126,26.8776319572,0.0,0.0,62.886420148,41.4019203762,278.400491567,265.582113278,10.5075,2.31087828938
 01/04  13:00:00,232.36633315,26.8776319572,0.0,0.0,62.886420148,41.4019203762,259.044779529,247.371746568,10.5075,1.16553296153
 01/04  14:00:00,229.111674315,26.8776319572,0.0,0.0,62.886420148,41.4019203762,248.953314466,237.280286813,10.5075,1.16552765273
 01/04  15:00:00,225.32903264,26.8776319572,0.0,0.0,62.886420148,41.4019203762,245.364528411,232.546587983,10.5075,2.31044042818
 01/04  16:00:00,221.912026205,26.8776319572,0.0,0.0,62.886420148,41.4019203762,239.691707631,228.019097239,10.5075,1.16511039157
