Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,64.6272065046,6.22514334773,0.0,27.8354147118,12.925468867,10.100111941,75.990584645,70.2199256005,0.0,5.77065904448
 01/01  02:00:00,63.4998655946,6.19671304583,0.0,26.7377697976,12.925468867,10.100111941,66.248274739,66.228274739,0.0,0.02
 01/01  03:00:00,60.4085844057,6.25871007433,0.0,28.2035273999,8.34152022915,10.0650221343,72.8407570083,67.0774520373,0.0,5.76330497094
 01/01  04:00:00,61.4709716658,6.30293288598,0.0,29.2216909935,8.34152022915,10.0650221343,74.5072150847,68.7441192997,0.0,5.76309578507
 01/01  05:00:00,64.3000009203,6.35153209928,0.0,30.3953581317,8.34152022915,11.6705166398,76.9340448279,71.1633416757,0.0,5.7707031522
 01/01  06:00:00,69.501346875,6.3917340844,0.0,31.3980474561,8.80141237637,15.3678112995,78.1139463801,72.335378563,0.0,5.7785678171
 01/01  07:00:00,86.08180062,6.24688300714,0.0,28.1464531252,18.5082010057,25.6353820695,84.6386517332,73.0714539761,0.0,11.5671977571
 01/01  08:00:00,99.2244138078,6.10274521811,0.0,24.9776831598,19.4926561212,41.1001056674,94.0173044635,76.5612280094,0.0,17.4560764541
 01/01  09:00:00,109.731232438,5.89678923595,0.0299033126714,19.4386069571,26.3286599382,57.9988325916,107.716979413,66.0226406521,0.0,41.6943387611
 01/01  10:00:00,98.7409023294,6.01207342661,1.25835255247,22.3786975476,26.2443270014,42.8153538416,117.176885584,63.6520855012,18.025,35.4998000833
 01/01  11:00:00,82.1895391271,6.27502392688,1.4383334302,29.2594628809,21.7447113004,23.4437158914,113.426665611,65.9301429212,18.025,29.4715226902
 01/01  12:00:00,82.5107066807,6.38269381798,1.46573475065,31.8478919385,19.3449162599,23.4437158914,113.736027075,66.3219139586,18.025,29.3891131163
 01/01  13:00:00,83.7300311035,6.43177945166,1.31176205968,33.0302356098,19.190480192,23.7425572507,108.402999095,66.9318340665,18.025,23.4461650288
 01/01  14:00:00,84.959152234,6.48078943674,1.30291307799,34.1930741094,19.260583323,23.698576057,107.403224665,65.9316309043,18.025,23.446593761
 01/01  15:00:00,86.7172674341,6.54795179063,1.26389055946,35.9230459506,19.260583323,23.698576057,109.559540704,68.0820161756,18.025,23.4525245282
 01/01  16:00:00,85.5282262899,6.50698484922,1.25741391439,35.0714009718,19.260583323,23.4086260847,117.094990298,69.7674171521,18.025,29.3025731455
 01/01  17:00:00,91.0295959751,6.51293349727,0.388769809434,35.1001306744,19.260583323,27.8781056672,92.5942443643,68.7985094429,18.025,5.77073492144
 01/01  18:00:00,99.8473633641,6.30671291256,0.0,30.2382625408,18.1807569449,37.5792895564,76.0988456396,70.3204574185,0.0,5.77838822108
 01/01  19:00:00,109.017045101,6.1237298425,0.000384460997288,25.6968141323,32.6059821062,37.0465235296,80.8178088086,75.0318894733,0.0,5.78591933538
 01/01  20:00:00,106.792387984,6.0294616759,0.0,23.3354204923,36.8143715336,33.066984531,88.1108083096,76.5286844832,0.0,11.5821238264
 01/01  21:00:00,109.198580747,5.92328895749,0.0178451587943,20.4704395119,36.43363367,38.8072253906,88.8788200964,77.2972042658,0.0,11.5816158306
 01/01  22:00:00,106.659449615,5.91418128663,0.0256860297627,20.2892854613,36.0963922311,36.7877557581,90.0257103278,78.4431098165,0.0,11.5826005113
 01/01  23:00:00,89.9175113514,6.07599922647,0.0,24.7307331572,30.9507766546,20.6087787026,96.5851660128,79.1312187119,0.0,17.4539473009
 01/01  24:00:00,72.8096983668,6.2758528486,0.0,29.85827318,17.4250845679,11.7056064465,90.4730500896,78.906823886,0.0,11.5662262036
 01/02  01:00:00,67.4774451461,6.36051815827,0.0,31.8695886041,11.6412384099,10.0650221343,84.3423256985,78.5714076373,0.0,5.77091806124
 01/02  02:00:00,67.4486160551,6.42477427608,0.0,33.3373555446,10.0992000411,10.047477231,84.2778446117,78.5143564662,0.0,5.76348814548
 01/02  03:00:00,66.4697676275,6.46723823391,0.0,34.1756025111,8.25718729233,10.0299323277,77.6390503801,77.6190503801,0.0,0.02
 01/02  04:00:00,66.2766032849,6.4682832829,0.0,33.9813923552,8.25718729233,10.0299323277,81.8120261528,76.0487264474,0.0,5.76329970535
 01/02  05:00:00,67.1967235097,6.45090419098,0.0,33.3121272868,8.25718729233,11.6354268332,79.7617660325,73.9908307688,0.0,5.77093526374
 01/02  06:00:00,72.6102474483,6.3715364834,0.0,31.2248813121,12.1011305571,15.3678112995,82.544585031,70.9771981442,0.0,11.5673868868
 01/02  07:00:00,92.6068495674,6.01095060861,0.0,22.0530050929,19.7275818095,37.2640762949,85.1611249722,67.7048812333,0.0,17.4562437389
 01/02  08:00:00,105.841744719,5.82521597605,0.000878944171665,16.8680100075,24.3117294858,51.2795993405,86.5785805013,63.1871131856,0.0,23.3914673157
 01/02  09:00:00,91.1243620988,5.98559459888,0.0656295672666,20.7373634102,23.6694662846,40.6342015617,86.7131026539,51.2074900989,0.0,35.5056125551
 01/02  10:00:00,86.8113241614,5.96120784664,1.63391408789,19.888220149,23.6694662846,35.6302164847,96.5190089328,49.0286579294,18.025,29.4653510034
 01/02  11:00:00,73.6320630844,6.12485121138,1.77979890974,23.9964363311,18.7433767983,22.9618409725,98.0896487794,50.6711425273,18.025,29.3935062521
 01/02  12:00:00,73.7535294359,6.14113710024,1.82542255738,24.0585317147,18.7433767983,22.9618409725,91.1806487996,49.7002765731,18.025,23.4553722265
 01/02  13:00:00,72.3446770481,6.10112099996,1.70508995368,22.7665808525,18.5889407304,23.1597249699,88.0477451474,46.5716978923,18.025,23.4510472552
 01/02  14:00:00,72.2484605772,6.08990110379,1.72528780373,22.4148802595,18.7433767983,23.2517909448,89.550855534,46.2129368085,18.025,25.3129187254
 01/02  15:00:00,71.9540334818,6.08294969247,1.74714544353,22.1055515479,18.7433767983,23.2517909448,91.1652859906,45.6963018225,18.025,27.4439841681
 01/02  16:00:00,70.0110508414,6.01971524214,1.7284595818,20.5344394914,18.7433767983,22.9618409725,89.0764787106,47.6047102968,18.025,23.4467684138
 01/02  17:00:00,76.4219592309,6.05284895669,0.827440541229,21.4778914736,18.7433767983,27.431320555,73.736542492,49.9407629971,18.025,5.77077949491
 01/02  18:00:00,90.1455878152,5.92795104573,0.0,18.3133156208,17.6635504202,40.6971502883,63.8745905458,52.3224354261,0.0,11.5521551197
 01/02  19:00:00,94.2397502603,5.83880064419,0.000410613684122,15.9906669097,27.5259009287,37.3340067412,68.3459886403,56.7177013605,0.0,11.6282872798
 01/02  20:00:00,95.7900075499,5.80126760995,0.00453064881982,15.249473649,33.8341110165,33.3544677425,71.9363801512,60.3535655229,0.0,11.5828146283
 01/02  21:00:00,103.07315338,5.756952857,0.0321983075565,14.3951105922,36.5179666069,38.8247702939,79.2422309528,67.6621014486,0.0,11.5801295043
 01/02  22:00:00,98.2927999197,5.77009727172,0.0379829434821,15.1102105336,32.965339924,36.8579353714,90.2185987009,72.7636726134,0.0,17.4549260875
 01/02  23:00:00,80.7761070863,5.97150903492,0.00187562247111,20.9758574237,25.6355707503,20.6438685092,88.0151606327,76.4168793422,0.0,11.5982812905
 01/02  24:00:00,67.2294428158,6.18260081201,0.0,26.7735975313,15.0252895274,11.7056064465,89.3982203061,78.7175551401,0.0,10.680665166
 01/03  01:00:00,65.0881646057,6.28621640732,0.0,29.5546061354,11.6412384099,10.0650221343,86.1705459954,79.5450952728,0.0,6.62545072259
 01/03  02:00:00,66.2508079694,6.38510500047,0.0,32.1792155483,10.0992000411,10.047477231,81.2658196905,81.2458196905,0.0,0.02
 01/03  03:00:00,67.7631963012,6.51169872118,0.0,35.4245663246,8.25718729233,10.0299323277,89.1964973468,83.4330496468,0.0,5.76344769999
 01/03  04:00:00,70.5329366449,6.61616281116,0.0,38.0898423812,8.25718729233,10.0299323277,91.2557644072,85.4925070543,0.0,5.76325735285
 01/03  05:00:00,74.2423312316,6.69370479557,0.0,40.1149306738,8.25718729233,11.6354268332,93.0017553924,87.2308354553,0.0,5.77091993713
 01/03  06:00:00,81.9340405395,6.68898032483,0.0,40.2312262656,12.1011305571,15.3678112995,99.0663930201,87.4995652278,0.0,11.5668277923
 01/03  07:00:00,100.538882944,6.24502411598,0.0,29.7509577467,19.7275818095,37.2640762949,97.9025402481,86.2589124782,0.0,11.6436277699
 01/03  08:00:00,114.487643076,6.07152738789,0.0,25.268461309,24.3117294858,51.2795993405,107.10732722,83.7142947192,0.0,23.3930325007
 01/03  09:00:00,102.468238765,6.32708122251,0.0,31.8053739013,23.6694662846,40.6342015617,107.29660155,71.7871159731,0.0,35.5094855771
 01/03  10:00:00,99.7651425143,6.38388239407,1.09416059684,32.9591098855,23.6694662846,35.6302164847,116.022002425,68.5269952623,18.025,29.4700071627
 01/03  11:00:00,88.7312489961,6.65723259122,1.34546159174,38.9975734831,18.7433767983,22.9618409725,114.583892201,67.1630732422,18.025,29.3958189592
 01/03  12:00:00,88.2361637069,6.64607307719,1.44007837196,38.4215700809,18.7433767983,22.9618409725,112.013362323,64.6743578348,18.025,29.3140044885
 01/03  13:00:00,86.7959411986,6.59719143547,1.33450574964,37.0923553542,18.5889407304,23.1597249699,103.413040754,61.9400874187,18.025,23.4479533354
 01/03  14:00:00,84.3817232029,6.49339792754,1.38534990156,34.4845846106,18.7433767983,23.2517909448,101.679851964,60.2060163945,18.025,23.448835569
 01/03  15:00:00,86.0899213809,6.57106780018,1.374717727,36.1257411943,18.7433767983,23.2517909448,102.788283765,61.3082100586,18.025,23.4550737066
 01/03  16:00:00,84.1658138832,6.50739609863,1.37136163816,34.5586155692,18.7433767983,22.9618409725,110.252984285,62.9219315897,18.025,29.3060526948
 01/03  17:00:00,88.9062776126,6.47824541979,0.45971703794,33.9045368643,18.7433767983,27.431320555,87.7387063858,63.94328708,18.025,5.77041930584
 01/03  18:00:00,101.070521292,6.25609716023,0.0,28.9101033848,17.6635504202,40.6971502883,74.912805383,69.1270374712,0.0,5.78576791182
 01/03  19:00:00,105.380651196,6.16496880734,0.000414521240061,26.805385748,27.5259009287,37.3340067412,93.2103584212,75.7782931739,0.0,17.4320652473
 01/03  20:00:00,106.480686574,6.11020728189,0.0,25.635738323,33.8341110165,33.3544677425,90.399928207,78.8174466305,0.0,11.5824815765
 01/03  21:00:00,111.738342412,5.9982650712,0.000403678276941,22.8507739607,36.5179666069,38.8247702939,92.9765821386,81.3944620803,0.0,11.5821200582
 01/03  22:00:00,105.675419993,5.97379359266,0.0126174648081,22.3144883436,32.965339924,36.8579353714,100.280905473,82.8238286299,0.0,17.4570768436
 01/03  23:00:00,88.644313435,6.20173761037,0.0,28.6157041199,25.6355707503,20.6438685092,97.1081985894,85.5098586505,0.0,11.5983399389
 01/03  24:00:00,76.8518287228,6.49388773779,0.0,36.0846942372,15.0252895274,11.7056064465,93.8747469914,88.0961412949,0.0,5.7786056965
 01/04  01:00:00,76.873998484,6.69319164178,0.0,40.9334617041,11.6412384099,10.0650221343,96.3126488703,90.5416282709,0.0,5.77102059936
 01/04  02:00:00,79.0445831571,6.83776861252,0.0,44.5203228936,10.0992000411,10.047477231,98.8612747141,93.0980639718,0.0,5.76321074233
 01/04  03:00:00,80.1388323549,6.95433294744,0.0,47.3575654501,8.25718729233,10.0299323277,100.115476876,94.3519863918,0.0,5.76349048445
 01/04  04:00:00,81.7144668367,7.01568166583,0.0,48.8718525681,8.25718729233,10.0299323277,100.765960187,95.0031000155,0.0,5.76286017201
 01/04  05:00:00,85.1966326565,7.08662848408,0.0,50.6763054335,8.25718729233,11.6354268332,102.127163701,96.3569401311,0.0,5.77022357022
 01/04  06:00:00,92.4469041993,7.06800819042,0.0,50.3650570769,12.1011305571,15.3678112995,101.639548761,95.8454097459,0.0,5.79413901514
 01/04  07:00:00,106.887104854,6.43801841047,0.0,35.9061753033,19.7275818095,37.2640762949,111.429934201,93.9744730602,0.0,17.4554611406
 01/04  08:00:00,119.706472113,6.22364741573,0.0,30.3351554519,24.3117294858,51.2795993405,113.913647392,90.5195925801,0.0,23.3940548117
 01/04  09:00:00,109.043058346,6.54312850409,0.0,38.1641353288,23.6694662846,40.6342015617,112.961439834,77.4502290481,0.0,35.5112107863
 01/04  10:00:00,105.929570783,6.6022440418,0.981369691054,39.0179643816,23.6694662846,35.6302164847,119.939486141,72.4424881227,18.025,29.4719980182
 01/04  11:00:00,94.298441372,6.85781644463,1.2655479714,44.4440890918,18.7433767983,22.9618409725,117.499737696,70.0775373152,18.025,29.3972003812
 01/04  12:00:00,92.0402232013,6.78307404716,1.415380923,42.113323509,18.7433767983,22.9618409725,106.950345107,65.4695080405,18.025,23.4558370667
 01/04  13:00:00,89.0543329145,6.68063511756,1.36321951874,39.2385831456,18.5889407304,23.1597249699,108.080407133,60.741621191,18.025,29.3137859423
 01/04  14:00:00,83.0719529763,6.4479574047,1.52932036995,33.076283257,18.7433767983,23.2517909448,95.767136782,54.2968089112,18.025,23.4453278708
 01/04  15:00:00,78.7426179465,6.30237513999,1.68392448745,28.737923402,18.7433767983,23.2517909448,89.6350755838,48.1583302234,18.025,23.4517453604
 01/04  16:00:00,73.3922895888,6.12352207826,1.77534878669,23.7649705034,18.7433767983,22.9618409725,92.5814628446,45.2433279032,18.025,29.3131349413
 01/04  17:00:00,77.1672951726,6.07112142977,0.945391689059,22.0870041969,18.7433767983,27.431320555,68.4852405193,44.6893107054,18.025,5.77092981385
 01/04  18:00:00,90.3559097421,5.93401541369,0.00303949868839,18.5145311914,17.6635504202,40.6971502883,53.235468673,47.4492094657,0.0,5.78625920723
 01/04  19:00:00,93.7367337985,5.82515078381,0.000413687648026,15.5012788978,27.5259009287,37.3340067412,68.5375115718,51.1047694036,0.0,17.4327421682
