Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,83.7597738645,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,83.0048895849,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,82.6103186411,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556617407,0.0,1.75125,1.16431617407
 01/01  04:00:00,82.2048422091,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,88.3483434812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,91.1007263375,3.56031401854,0.0,0.0,3.49369000822,6.81298672936,8.54061578139,5.62506893977,1.75125,1.16429684163
 01/01  07:00:00,125.478220524,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,370.054271444,366.531771444,3.5025,0.02
 01/01  08:00:00,133.900973747,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,340.69506769,337.17256769,3.5025,0.02
 01/01  09:00:00,159.00627192,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,295.245673573,290.578789091,3.5025,1.16438448215
 01/01  10:00:00,134.814824919,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,257.270526217,253.748026217,3.5025,0.02
 01/01  11:00:00,173.615907615,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,195.315348655,187.145588937,7.005,1.16475971801
 01/01  12:00:00,205.181884981,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,170.217229506,162.047470391,7.005,1.16475911415
 01/01  13:00:00,215.142632058,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,150.538687787,140.033775099,9.34,1.16491268776
 01/01  14:00:00,214.447842689,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,135.27740881,125.91740881,9.34,0.02
 01/01  15:00:00,211.023970233,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,132.531828892,122.026877666,9.34,1.16495122592
 01/01  16:00:00,204.027397493,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,140.687238997,130.182416904,9.34,1.16482209314
 01/01  17:00:00,204.388756759,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,158.201834456,147.696896821,9.34,1.16493763519
 01/01  18:00:00,183.954513858,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,214.763562179,206.593612584,7.005,1.16494959429
 01/01  19:00:00,187.59016805,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,241.423137927,235.588460119,4.67,1.16467780748
 01/01  20:00:00,168.318869305,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,254.333935047,249.643935047,4.67,0.02
 01/01  21:00:00,159.038285261,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,257.422903386,251.588287643,4.67,1.16461574253
 01/01  22:00:00,143.406850842,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,224.358007866,219.668007866,4.67,0.02
 01/01  23:00:00,86.2880885851,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551415584,0.0,1.75125,1.16426415584
 01/01  24:00:00,120.61265758,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,92.057594702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
