Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6411151915,2.20090408524,0.0,0.0,1.85583932782,5.577,19.8534691228,14.5406317332,3.0011,2.3117373896
 01/01  02:00:00,9.56926418766,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.58639917393,0.0,0.0,0.0,0.618613109274,5.0,3.59318002557,0.0,3.0011,0.592080025569
 01/01  04:00:00,9.58454472821,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.72553491113,0.0,0.0,0.0,0.618613109274,5.0,3.59318593039,0.0,3.0011,0.592085930386
 01/01  06:00:00,13.7401999953,2.20090408524,0.0,0.0,1.85583932782,5.577,34.7328845745,30.2112345745,4.50165,0.02
 01/01  07:00:00,28.2093514255,2.20090408524,0.0,0.0,3.71167865564,18.077,39.5502339169,24.307279625,13.50495,1.73800429186
 01/01  08:00:00,25.6550278733,2.20090408524,0.0,0.0,3.71167865564,18.077,38.9182282229,16.1722047693,21.0077,1.73832345358
 01/01  09:00:00,20.6894967197,2.20090408524,0.0,0.0,3.71167865564,13.077,25.0418039226,8.87074093158,15.0055,1.16556299107
 01/01  10:00:00,20.7393360126,2.20090408524,0.0,0.0,3.71167865564,13.077,19.1044802428,2.3605991898,15.0055,1.73838105304
 01/01  11:00:00,25.782804559,2.20090408524,0.0,0.0,3.71167865564,18.077,37.6742492624,0.0468290561347,33.0121,4.61532020624
 01/01  12:00:00,26.947725209,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1297029414,0.0,40.51485,4.61485294136
 01/01  13:00:00,26.11896348,2.20090408524,0.0,0.0,3.71167865564,18.077,40.0500085196,0.0,36.0132,4.03680851957
 01/01  14:00:00,25.9003017181,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9739394721,0.0,31.51155,3.46238947213
 01/01  15:00:00,20.9115894874,2.20090408524,0.0,0.0,3.71167865564,13.077,24.4679783998,0.0,21.0077,3.46027839984
 01/01  16:00:00,20.8857695591,2.20090408524,0.0,0.0,3.71167865564,13.077,22.3943447814,0.0,19.50715,2.88719478145
 01/01  17:00:00,22.0190339344,2.20090408524,0.0,0.0,3.71167865564,13.077,25.4184122183,0.0227756327776,22.50825,2.88738658547
 01/01  18:00:00,28.2315478253,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5511485247,0.578321331647,25.50935,3.46347719302
 01/01  19:00:00,28.1995190551,2.20090408524,0.0,0.0,3.71167865564,18.077,31.9530000057,1.82906259833,25.50935,4.61458740741
 01/01  20:00:00,28.3343510547,2.20090408524,0.0,0.0,3.71167865564,18.077,32.4995795231,2.3748907039,25.50935,4.61533881915
 01/01  21:00:00,23.3459194862,2.20090408524,0.0,0.0,3.71167865564,13.077,28.2094881494,1.66406696331,22.50825,4.03717118612
 01/01  22:00:00,23.269477348,2.20090408524,0.0,0.0,3.71167865564,13.077,28.455532962,2.83351459189,21.0077,4.61431837009
 01/01  23:00:00,23.1373061166,2.20090408524,0.0,0.0,3.71167865564,13.077,27.6945100063,5.65095796574,18.0066,4.03695204061
 01/01  24:00:00,24.284799694,2.20090408524,0.0,0.0,3.71167865564,13.077,11.3236828307,6.58385619617,3.0011,1.73872663451
 01/02  01:00:00,13.8386492303,2.20090408524,0.0,0.0,1.85583932782,5.577,19.9162504291,14.6037428615,3.0011,2.31140756755
 01/02  02:00:00,9.58026498983,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.61197085445,0.0,0.0,0.0,0.618613109274,5.0,3.59317220427,0.0,3.0011,0.592072204273
 01/02  04:00:00,9.61444213502,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.80668390139,0.0,0.0,0.0,0.618613109274,5.0,3.59319101617,0.0,3.0011,0.592091016171
