Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,57.1608209013,1.80980937738,0.0,0.0,15.863942322,29.242365,18.4635176398,15.2378376398,3.20568,0.02
 01/01  02:00:00,58.1858320864,2.8341483446,0.0,0.0,15.863942322,29.242365,38.569453377,35.343773377,3.20568,0.02
 01/01  03:00:00,58.5740753469,3.22329962797,0.0,0.0,15.863942322,29.242365,53.4881838579,47.3993279292,3.20568,2.88317592875
 01/01  04:00:00,58.391833048,3.0406785052,0.0,0.0,15.863942322,29.242365,49.4055901118,46.1799101118,3.20568,0.02
 01/01  05:00:00,59.5333649658,3.95893709446,0.0,0.0,15.863942322,29.242365,75.4935649565,69.4047298954,3.20568,2.88315506109
 01/01  06:00:00,59.2441916583,3.68079347731,0.0,0.0,15.863942322,29.242365,71.3750797013,68.1493997013,3.20568,0.02
 01/01  07:00:00,59.8639134136,4.27638311717,0.0,0.0,15.863942322,29.242365,92.6404469569,86.5516045058,3.20568,2.88316245112
 01/01  08:00:00,56.3340373016,3.68592459989,0.0,0.0,15.863942322,29.242365,67.699492815,64.473812815,3.20568,0.02
 01/01  09:00:00,49.2201567985,2.29391390527,0.0,0.0,15.863942322,29.242365,44.7151347098,38.6245208517,3.20568,2.88493385815
 01/01  10:00:00,48.5366057871,1.594967381,0.0,0.0,15.863942322,29.242365,18.5457152959,15.3200352959,3.20568,0.02
 01/01  11:00:00,48.3950512299,1.46779326287,0.0,0.0,15.863942322,29.242365,16.3322412065,10.2415968221,3.20568,2.88496438436
 01/01  12:00:00,48.9635564979,1.30794379781,0.0,0.0,15.863942322,29.242365,11.4150773278,5.324510422,3.20568,2.8848869058
 01/01  13:00:00,47.1700385085,0.23374042817,0.0,0.0,15.863942322,29.242365,3.83893550134,0.613255501342,3.20568,0.02
 01/01  14:00:00,46.9932534996,0.0,0.0,0.0,15.863942322,29.242365,6.09057477378,0.0,3.20568,2.88489477378
 01/01  15:00:00,47.0221450233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.0207948262,0.0,0.0,0.0,15.863942322,29.242365,6.08875884557,0.0,3.20568,2.88307884557
 01/01  17:00:00,46.9265564462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4913699634,0.0,0.0,0.0,15.863942322,29.242365,6.08880874215,0.0,3.20568,2.88312874215
 01/01  19:00:00,55.4776956586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.6725836122,0.0,0.0,0.0,15.863942322,29.242365,6.08885858485,0.0,3.20568,2.88317858485
 01/01  21:00:00,55.6341971406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.5111977122,0.0,0.0,0.0,15.863942322,29.242365,6.08873941909,0.0,3.20568,2.88305941909
 01/01  23:00:00,55.3526531699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,57.4543313644,1.36122695283,0.0,0.0,15.863942322,29.242365,6.79823822938,3.57255822938,3.20568,0.02
 01/02  01:00:00,57.0539028063,1.70153369104,0.0,0.0,15.863942322,29.242365,13.993712254,7.90328563696,3.20568,2.88474661705
 01/02  02:00:00,57.951257483,2.60040791643,0.0,0.0,15.863942322,29.242365,35.4320388069,29.3415986566,3.20568,2.88476015026
 01/02  03:00:00,58.2930671635,2.94071465464,0.0,0.0,15.863942322,29.242365,38.2294341643,35.0037541643,3.20568,0.02
 01/02  04:00:00,58.2253902901,2.8757814639,0.0,0.0,15.863942322,29.242365,46.845279284,40.7546294187,3.20568,2.88496986525
 01/02  05:00:00,59.2322936449,3.66357021674,0.0,0.0,15.863942322,29.242365,62.7636225251,56.6729594774,3.20568,2.88498304769
 01/02  06:00:00,58.8826115045,3.32317167443,0.0,0.0,15.863942322,29.242365,63.017855044,59.792175044,3.20568,0.02
 01/02  07:00:00,66.3841459432,7.52058592043,0.00226502049643,0.0,15.863942322,29.818365,863.950065837,857.859428371,3.20568,2.88495746604
 01/02  08:00:00,127.440511622,7.52058592043,0.000434593376468,0.0,80.527626,29.818365,483.346754288,477.252376669,3.20568,2.88869761887
 01/02  09:00:00,166.521878474,7.52058592043,0.00578217844022,0.0,80.527626,75.0917375,379.63096726,344.004943901,24.0426,11.583423359
 01/02  10:00:00,166.483443798,7.52058592043,0.00269277621031,0.0,80.527626,75.0917375,332.124907457,287.659782813,24.0426,20.4225246435
 01/02  11:00:00,170.384111313,7.52058592043,0.00377385321763,0.0,80.527626,79.0911225,292.268277194,236.850119321,32.0568,23.3613578731
 01/02  12:00:00,170.50532285,7.52058592043,0.00208104789881,0.0,80.527626,79.0911225,201.824966752,146.341599359,32.0568,23.4265673936
 01/02  13:00:00,169.516675667,7.52058592043,0.0,0.0,80.527626,79.0911225,174.699691573,116.229167654,32.0568,26.4137239192
 01/02  14:00:00,165.470328293,7.52058592043,0.0,0.0,80.527626,75.0917375,158.854808539,116.38098122,16.0284,26.4454273192
 01/02  15:00:00,165.432418747,7.52058592043,0.0,0.0,80.527626,75.0917375,141.867818018,105.412255345,16.0284,20.427162673
 01/02  16:00:00,163.397935601,7.52058592043,0.0,0.0,80.527626,73.092045,132.874869219,106.294709406,3.20568,23.3744798122
 01/02  17:00:00,163.312444775,7.52058592043,0.0,0.0,80.527626,73.092045,126.101857545,120.006656748,3.20568,2.88952079717
 01/02  18:00:00,128.685865892,7.52058592043,0.0,0.0,80.527626,29.818365,163.575479575,157.480669193,3.20568,2.88913038281
 01/02  19:00:00,128.727342885,7.52058592043,0.0,0.0,80.527626,29.818365,185.979482542,174.122378722,3.20568,8.65142382041
 01/02  20:00:00,129.008397833,7.52058592043,0.0,0.0,80.527626,29.818365,208.331017043,196.458310421,3.20568,8.66702662254
 01/02  21:00:00,129.123789182,7.52058592043,0.0,0.0,80.527626,29.818365,233.467932415,224.482652173,3.20568,5.77960024264
 01/02  22:00:00,55.4992455128,0.0,0.0,0.0,15.863942322,29.242365,11.8664499318,0.0,3.20568,8.6607699318
 01/02  23:00:00,55.3934629477,0.0,0.0,0.0,15.863942322,29.242365,6.09674633636,0.0,3.20568,2.89106633636
 01/02  24:00:00,56.1678858226,0.0,0.0,0.0,15.863942322,29.242365,8.96218293855,0.0,3.20568,5.75650293855
 01/03  01:00:00,55.4076056211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4001163766,0.0,0.0,0.0,15.863942322,29.242365,6.09044309425,0.0,3.20568,2.88476309425
 01/03  03:00:00,55.3925994189,0.0,0.0,0.0,15.863942322,29.242365,6.0904602497,0.0,3.20568,2.8847802497
 01/03  04:00:00,55.3848723477,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4400678014,0.0,0.0,0.0,15.863942322,29.242365,6.09047728549,0.0,3.20568,2.88479728549
 01/03  06:00:00,56.2663620721,0.0,0.0,0.0,15.863942322,29.242365,6.09049424459,0.0,3.20568,2.88481424459
 01/03  07:00:00,65.9686077017,7.52058592043,0.00281990566646,0.0,15.863942322,29.818365,489.663794191,486.438114191,3.20568,0.02
 01/03  08:00:00,127.015620834,7.52058592043,0.000862083675972,0.0,80.527626,29.818365,364.984855897,358.889844278,3.20568,2.88933161921
 01/03  09:00:00,166.434289144,7.52058592043,0.00427971242575,0.0,80.527626,75.0917375,292.725439938,257.098056487,24.0426,11.5847834511
