Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.06709398078,0.838283547192,0.000791665183762,0.0,0.2750026812,1.6500160872,0.50866785273,0.48866785273,0.02
 01/01  02:00:00,5.19878800006,0.970769231658,0.0,0.0,0.2750026812,1.6500160872,0.901946150501,0.448867494971,0.45307865553
 01/01  03:00:00,5.13451649603,0.906497727624,0.0,0.0,0.2750026812,1.6500160872,0.753739359391,0.733739359391,0.02
 01/01  04:00:00,5.19878800006,0.970769231658,0.0,0.0,0.2750026812,1.6500160872,1.03430552618,0.581237496175,0.45306803001
 01/01  05:00:00,5.13451649603,0.906497727624,0.0,0.0,0.2750026812,1.6500160872,1.39909594855,0.946012015861,0.453083932686
 01/01  06:00:00,5.19878800006,0.970769231658,0.0,0.0,0.2750026812,1.6500160872,0.808301842478,0.788301842478,0.02
 01/01  07:00:00,5.13451649603,0.906497727624,0.0,0.0,0.2750026812,1.6500160872,1.54910930811,1.09602007487,0.453089233239
 01/01  08:00:00,4.4311213334,0.970769231658,0.0,0.0,0.2750026812,1.6500160872,1.37138476922,0.918296457156,0.453088312068
 01/01  09:00:00,2.7656965622,0.838265256033,0.00241253776438,0.0,0.2750026812,1.6500160872,0.840468899281,0.820468899281,0.02
 01/01  10:00:00,2.55490357091,0.629606873702,0.000277928803055,0.0,0.2750026812,1.6500160872,0.793205334889,0.340115294908,0.453090039981
 01/01  11:00:00,2.25694030983,0.331921541429,0.0,0.0,0.2750026812,1.6500160872,0.681477142248,0.228391237285,0.453085904963
 01/01  12:00:00,1.99717562524,0.0721568568323,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088408183,0.0,0.453088408183
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092459221,0.0,0.453092459221
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074237475,0.0,0.453074237475
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082055513,0.0,0.453082055513
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
