﻿"County","Sector","2006","2007","2008","2009","Total Usage"
"Alameda","Non-Residential","     206.041690","     203.725647","     197.070050","     185.085415","     791.922802"
"Alameda","Residential","     235.534915","     239.133294","     239.139137","     235.773688","     949.581034"
"Alameda","Total","     441.576605","     442.858941","     436.209187","     420.859103","    1741.503836"
"Amador","Non-Residential","       7.307718","       6.202622","       6.188495","       6.714922","      26.413757"
"Amador","Residential","       2.197794","       2.210002","       2.213983","       2.241431","       8.863210"
"Amador","Total","       9.505512","       8.412624","       8.402478","       8.956353","      35.276967"
"Butte","Non-Residential","      17.403245","      16.854974","      17.234439","      17.710797","      69.203455"
"Butte","Residential","      28.914431","      28.471845","      29.351332","      29.093374","     115.830982"
"Butte","Total","      46.317676","      45.326819","      46.585771","      46.804171","     185.034437"
"Calaveras","Non-Residential","       0.499944","       0.523435","       0.601253","       0.552443","       2.177075"
"Calaveras","Residential","       0.490135","       0.492916","       0.529740","       0.479464","       1.992255"
"Calaveras","Total","       0.990079","       1.016351","       1.130993","       1.031907","       4.169330"
"Colusa","Non-Residential","      24.062836","      26.113601","      25.572968","      25.750162","     101.499567"
"Colusa","Residential","       2.298291","       2.249760","       2.309928","       2.322075","       9.180054"
"Colusa","Total","      26.361127","      28.363361","      27.882896","      28.072237","     110.679621"
"Contra Costa","Non-Residential","     687.821626","     671.571648","     770.972928","     782.793099","    2913.159301"
"Contra Costa","Residential","     181.074987","     180.196309","     183.184629","     182.305103","     726.761028"
"Contra Costa","Total","     868.896613","     851.767957","     954.157557","     965.098202","    3639.920329"
"El Dorado","Non-Residential","       1.128586","       1.175364","       8.952961","       9.036202","      20.293113"
"El Dorado","Residential","       7.039475","       7.035172","      22.425352","      22.591426","      59.091425"
"El Dorado","Total","       8.168061","       8.210536","      31.378313","      31.627628","      79.384538"
"Fresno","Non-Residential","     157.392657","     166.803185","     165.492934","     158.041920","     647.730696"
"Fresno","Residential","     112.688291","     114.796848","     112.787775","     113.785694","     454.058608"
"Fresno","Total","     270.080948","     281.600033","     278.280709","     271.827614","    1101.789304"
"Glenn","Non-Residential","       6.262008","       5.795994","       5.082562","       5.455733","      22.596297"
"Glenn","Residential","       2.595145","       2.508278","       2.679970","       2.615248","      10.398641"
"Glenn","Total","       8.857153","       8.304272","       7.762532","       8.070981","      32.994938"
"Humboldt","Non-Residential","      19.677544","      18.464335","      17.520199","      12.507407","      68.169485"
"Humboldt","Residential","      20.640836","      21.141401","      22.463924","      21.668608","      85.914769"
"Humboldt","Total","      40.318380","      39.605736","      39.984123","      34.176015","     154.084254"
"Imperial","Non-Residential","      36.959918","      34.845947","      29.463696","      22.043862","     123.313423"
"Imperial","Residential","       7.238833","       7.779456","       7.790915","       7.607385","      30.416589"
"Imperial","Total","      44.198751","      42.625403","      37.254611","      29.651247","     153.730012"
"Kern","Non-Residential","    2332.844116","    2408.288439","    2573.025945","    2424.570232","    9738.728732"
"Kern","Residential","      95.803459","     101.248197","     100.060950","     102.478284","     399.590890"
"Kern","Total","    2428.647575","    2509.536636","    2673.086895","    2527.048516","   10138.319622"
"Kings","Non-Residential","      44.948597","      47.943881","      53.548913","      52.351019","     198.792410"
"Kings","Residential","      15.235408","      15.752150","      15.796419","      15.922447","      62.706424"
"Kings","Total","      60.184005","      63.696031","      69.345332","      68.273466","     261.498834"
"Lake","Non-Residential","       0.000000","       0.000000","       0.000000","       0.000000","       0.000000"
"Lake","Residential","       0.000000","       0.000000","       0.000000","       0.000000","       0.000000"
"Lake","Total","       0.000000","       0.000000","       0.000000","       0.000000","       0.000000"
"Lassen","Non-Residential","       0.000000","       0.000000","       0.000000","       0.000000","       0.000000"
"Lassen","Residential","       0.000000","       0.000000","       0.000000","       0.000000","       0.000000"
"Lassen","Total","       0.000000","       0.000000","       0.000000","       0.000000","       0.000000"
"Los Angeles","Non-Residential","    1673.312141","    1698.647163","    1722.699868","    1651.019976","    6745.679148"
"Los Angeles","Residential","    1328.639232","    1329.468528","    1310.769567","    1298.942150","    5267.819477"
"Los Angeles","Total","    3001.951373","    3028.115691","    3033.469435","    2949.962126","   12013.498625"
"Madera","Non-Residential","      40.485780","      43.365799","      44.601177","      35.267874","     163.720630"
