Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.7808244771,1.5528057087,0.0,0.0,0.2750026812,1.6500160872,5.98400456191,5.96400456191,0.02
 01/01  02:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,6.28708060954,5.8339968723,0.453083737241
 01/01  03:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.61584170923,7.59584170923,0.02
 01/01  04:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,7.07051460066,6.6174225913,0.453092009357
 01/01  05:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,8.59356550284,8.14047657287,0.45308892997
 01/01  06:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,6.82666232208,6.80666232208,0.02
 01/01  07:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,8.70368419098,8.25058776392,0.453096427066
 01/01  08:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,7.36072250957,6.90764617214,0.453076337437
 01/01  09:00:00,4.31414432186,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.8602414716,7.8402414716,0.02
 01/01  10:00:00,3.35353776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,5.15976052916,4.70667619426,0.453084334897
 01/01  11:00:00,3.19227147958,1.26725271117,0.0,0.0,0.2750026812,1.6500160872,4.80949512766,4.35640649043,0.453088637231
 01/01  12:00:00,3.07017282852,1.14515406012,0.0,0.0,0.2750026812,1.6500160872,3.17849403739,3.15849403739,0.02
 01/01  13:00:00,3.19227147958,1.26725271117,0.0,0.0,0.2750026812,1.6500160872,4.61177685566,4.15868289273,0.45309396292
 01/01  14:00:00,3.07017282852,1.14515406012,0.0,0.0,0.2750026812,1.6500160872,3.8693749991,3.41627649711,0.45309850199
 01/01  15:00:00,3.40479518495,1.47977641654,0.0,0.0,0.2750026812,1.6500160872,5.34625409827,4.89316407606,0.45309002221
 01/01  16:00:00,3.35353776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,4.76587923261,4.74587923261,0.02
 01/01  17:00:00,4.69797765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,6.05575126041,5.6026607521,0.453090508312
 01/01  18:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,5.52233929341,5.06925268436,0.453086609052
 01/01  19:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,6.05044563966,6.03044563966,0.02
 01/01  20:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,5.74644373759,5.29335765622,0.453086081368
 01/01  21:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,6.07124749173,6.05124749173,0.02
 01/01  22:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,5.38491524695,4.93182233472,0.453092912225
 01/01  23:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,5.78277887532,5.32968687044,0.453092004872
 01/01  24:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,4.11292780153,4.09292780153,0.02
 01/02  01:00:00,6.32650974472,1.54848561391,0.0,0.0,0.2750026812,2.2000214496,4.11985953289,3.66677313742,0.453086395467
 01/02  02:00:00,6.01681262193,1.23878849113,0.0,0.0,0.2750026812,2.2000214496,3.07869567647,2.62560548755,0.453090188922
 01/02  03:00:00,6.29002310828,1.51199897747,0.0,0.0,0.2750026812,2.2000214496,3.40184238583,3.38184238583,0.02
 01/02  04:00:00,6.0970832221,1.31905909129,0.0,0.0,0.2750026812,2.2000214496,3.34466807666,2.8915758945,0.453092182162
 01/02  05:00:00,6.36299638115,1.58497225035,0.0,0.0,0.2750026812,2.2000214496,3.93917379107,3.48607949003,0.453094301036
 01/02  06:00:00,6.40857253974,1.35554572773,0.0,0.0,0.5500053624,2.2000214496,3.7306587632,3.27755662635,0.453102136853
 01/02  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,31.8072613787,31.7872613787,0.02
 01/02  08:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,31.2453357021,30.7922486199,0.453087082178
 01/02  09:00:00,12.7010817815,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,21.2357033077,20.7825425297,0.453160777985
 01/02  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.411429509,16.9582798276,0.453149681401
 01/02  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,16.2720735859,15.385789944,0.886283641904
