Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.058932286,46.134184331,0.0,0.0,43.513341876,52.539744,306.163469325,301.309209325,4.83426,0.02
 01/01  02:00:00,172.38602589,54.5810616897,0.0,0.0,43.513341876,52.539744,253.121549732,248.267289732,4.83426,0.02
 01/01  03:00:00,168.120666767,50.0167325023,0.0,0.0,43.513341876,52.539744,377.870542307,373.016282307,4.83426,0.02
 01/01  04:00:00,172.006560216,54.1599761967,0.0,0.0,43.513341876,52.539744,262.614945262,257.760685262,4.83426,0.02
 01/01  05:00:00,167.91483272,49.3149233473,0.0,0.0,43.513341876,52.539744,397.819534901,384.370211173,4.83426,8.61506372751
 01/01  06:00:00,173.556853408,55.2828708448,0.0,0.0,43.513341876,52.539744,280.405473217,275.551213217,4.83426,0.02
 01/01  07:00:00,168.507564439,49.8763706713,0.0,0.0,43.513341876,52.539744,401.186353735,396.332093735,4.83426,0.02
 01/01  08:00:00,166.403678114,48.3353821405,0.0,0.0,43.513341876,52.539744,223.616719697,218.762459697,4.83426,0.02
 01/01  09:00:00,152.173362623,45.8058775722,0.0,0.0,43.513341876,52.539744,303.637396339,290.180299771,4.83426,8.62283656737
 01/01  10:00:00,137.882574317,37.7667269685,0.0,0.0,43.513341876,52.539744,162.011764588,157.157504588,4.83426,0.02
 01/01  11:00:00,131.80857043,31.5961099717,0.0,0.0,43.513341876,52.539744,197.820531443,192.966271443,4.83426,0.02
 01/01  12:00:00,134.67998573,33.7459810465,0.0,0.0,43.513341876,52.539744,124.109134532,110.652211295,4.83426,8.62266323724
 01/01  13:00:00,130.582225338,30.5136533717,0.0,0.0,43.513341876,52.539744,173.285715277,168.431455277,4.83426,0.02
 01/01  14:00:00,125.006589403,25.0611131904,0.0,0.0,43.513341876,52.539744,98.632020984,93.777760984,4.83426,0.02
 01/01  15:00:00,134.433999732,34.3243443247,0.0,0.0,43.513341876,52.539744,169.62372161,156.174324977,4.83426,8.61513663371
 01/01  16:00:00,137.124269946,37.1554803455,0.0,0.0,43.513341876,52.539744,126.520486136,121.666226136,4.83426,0.02
 01/01  17:00:00,145.348905145,36.4694077611,0.0,0.0,43.513341876,52.539744,188.691308594,183.837048594,4.83426,0.02
 01/01  18:00:00,149.473267893,31.7541129956,0.0,0.0,43.513341876,52.539744,143.591638752,138.737378752,4.83426,0.02
