Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.9106003937,5.46682764636,0.0,0.0,15.863942322,29.242365,151.271517933,148.045837933,3.20568,0.02
 01/01  02:00:00,60.5979696862,5.19784292477,0.0,0.0,15.863942322,29.242365,146.159540135,142.933860135,3.20568,0.02
 01/01  03:00:00,61.3467334145,5.89646687975,0.0,0.0,15.863942322,29.242365,189.784875656,183.695846462,3.20568,2.88334919384
 01/01  04:00:00,60.5866316199,5.22231256588,0.0,0.0,15.863942322,29.242365,132.081234935,128.855554935,3.20568,0.02
 01/01  05:00:00,61.7296504368,6.06775436751,0.0,0.0,15.863942322,29.242365,185.094692687,179.005669893,3.20568,2.88334279449
 01/01  06:00:00,60.7846490115,5.22231256588,0.0,0.0,15.863942322,29.242365,129.436448093,126.210768093,3.20568,0.02
 01/01  07:00:00,61.8045716004,6.11669364972,0.0,0.0,15.863942322,29.242365,196.23021288,190.141196331,3.20568,2.8833365486
 01/01  08:00:00,57.8842732329,5.2712518481,0.0,0.0,15.863942322,29.242365,117.799582699,114.573902699,3.20568,0.02
 01/01  09:00:00,52.9389368279,5.99434544418,0.0,0.0,15.863942322,29.242365,147.055625075,140.964721457,3.20568,2.88522361773
 01/01  10:00:00,51.8375631703,4.95314651369,0.0,0.0,15.863942322,29.242365,92.2055762213,86.1146142237,3.20568,2.88528199762
 01/01  11:00:00,52.1452271232,5.26305852653,0.0,0.0,15.863942322,29.242365,75.4867433485,72.2610633485,3.20568,0.02
 01/01  12:00:00,51.2044065797,3.5791954343,0.0,0.0,15.863942322,29.242365,48.4251240525,42.3342139532,3.20568,2.8852300993
 01/01  13:00:00,51.0476741626,4.1658489247,0.0,0.0,15.863942322,29.242365,50.4256223661,44.3347096231,3.20568,2.88523274298
 01/01  14:00:00,49.9674546468,3.05779267485,0.0,0.0,15.863942322,29.242365,34.8055592459,31.5798792459,3.20568,0.02
 01/01  15:00:00,49.7156224309,2.78959004056,0.0,0.0,15.863942322,29.242365,29.6270362678,23.5380018847,3.20568,2.88335438311
 01/01  16:00:00,49.4191716335,2.50704557992,0.0,0.0,15.863942322,29.242365,27.2687447665,24.0430647665,3.20568,0.02
 01/01  17:00:00,58.5895316051,3.19547944858,0.0,0.0,15.863942322,29.242365,47.4702487195,41.3812210431,3.20568,2.8833476764
 01/01  18:00:00,59.0831510409,3.68025588474,0.0,0.0,15.863942322,29.242365,47.4039791908,44.1782991908,3.20568,0.02
 01/01  19:00:00,59.7106063653,4.30139443468,0.0,0.0,15.863942322,29.242365,66.2099280118,60.1209059857,3.20568,2.88334202613
 01/01  20:00:00,60.31879671,4.68237078933,0.0,0.0,15.863942322,29.242365,70.1508947405,66.9252147405,3.20568,0.02
 01/01  21:00:00,60.5228407611,4.89830137749,0.0,0.0,15.863942322,29.242365,83.0307598796,76.9417439177,3.20568,2.88333596185
 01/01  22:00:00,60.4997516475,4.95593032364,0.0,0.0,15.863942322,29.242365,96.584479984,93.358799984,3.20568,0.02
 01/01  23:00:00,60.5004761012,5.10261580494,0.0,0.0,15.863942322,29.242365,114.581614637,108.49260486,3.20568,2.88332977664
 01/01  24:00:00,61.1722223839,5.03134893431,0.0,0.0,15.863942322,29.242365,104.953425232,101.727745232,3.20568,0.02
 01/02  01:00:00,60.5096363826,5.10261580494,0.0,0.0,15.863942322,29.242365,119.957348765,113.866391244,3.20568,2.88527752076
