Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,76.4513715752,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,76.7148243684,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,85.7246579538,8.75952025604,0.0,0.0,3.49369000822,6.81298672936,12.8061043754,9.89050573176,1.75125,1.16434864359
 01/01  04:00:00,90.4153767765,13.1392803841,0.0,0.0,3.49369000822,6.81298672936,18.9767093126,17.2054593126,1.75125,0.02
 01/01  05:00:00,96.9274247393,13.1392803841,0.0,0.0,3.49369000822,6.81298672936,21.1797721906,19.4085221906,1.75125,0.02
 01/01  06:00:00,91.8149293119,8.75952025604,0.0,0.0,3.49369000822,6.81298672936,18.785315212,15.8697955541,1.75125,1.16426965794
 01/01  07:00:00,125.412932017,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,415.670909479,412.148409479,3.5025,0.02
 01/01  08:00:00,134.400416877,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,381.034859221,377.512359221,3.5025,0.02
 01/01  09:00:00,156.069205836,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,338.341922377,333.674953515,3.5025,1.1644688623
 01/01  10:00:00,129.096501042,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,316.266780027,312.744280027,3.5025,0.02
 01/01  11:00:00,163.921211517,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,276.453941105,268.284218797,7.005,1.16472230723
 01/01  12:00:00,195.104799143,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,254.324028493,246.154271014,7.005,1.16475747898
 01/01  13:00:00,203.241596318,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,225.930729313,215.425785316,9.34,1.16494399759
 01/01  14:00:00,201.415791367,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,212.241760322,201.736894485,9.34,1.16486583676
 01/01  15:00:00,197.184061957,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,208.649242163,198.14431704,9.34,1.16492512206
 01/01  16:00:00,193.519789633,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,213.119992602,202.615143931,9.34,1.16484867063
 01/01  17:00:00,193.71263134,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,223.340954254,213.980954254,9.34,0.02
 01/01  18:00:00,178.667945863,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,267.131033973,258.961059744,7.005,1.16497422972
 01/01  19:00:00,184.282519028,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,295.743943228,289.909299587,4.67,1.16464364138
 01/01  20:00:00,163.789739034,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,313.337413287,307.502651366,4.67,1.16476192107
 01/01  21:00:00,155.283597794,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,313.485122192,308.795122192,4.67,0.02
 01/01  22:00:00,140.938603428,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,276.824772434,270.990273628,4.67,1.16449880613
 01/01  23:00:00,78.8266052856,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,114.244474384,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554104653,0.0,1.75125,1.16429104653
 01/02  01:00:00,84.5831876581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,86.6885247517,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,14.6711194484,12.3161194484,2.335,0.02
 01/02  03:00:00,86.7055964709,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,17.6059852248,14.1066822318,2.335,1.16430299302
 01/02  04:00:00,90.9199700025,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,28.8102614512,26.4552614512,2.335,0.02
 01/02  05:00:00,97.5719970604,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,29.6070541864,27.2520541864,2.335,0.02
 01/02  06:00:00,92.7306204141,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,22.9454536431,19.4461655543,2.335,1.16428808877
 01/02  07:00:00,139.215319527,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,400.519750345,395.829750345,4.67,0.02
 01/02  08:00:00,148.407718694,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,362.031798306,357.341798306,4.67,0.02
 01/02  09:00:00,210.937975335,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,321.894850696,312.557725555,8.1725,1.16462514059
 01/02  10:00:00,235.221627449,29.9207113516,0.0,0.0,62.886420148,41.4019203762,269.726714057,258.054293166,10.5075,1.16492089128
 01/02  11:00:00,225.657894614,29.9207113516,0.0,0.0,62.886420148,41.4019203762,251.821479454,240.14891185,10.5075,1.16506760366
 01/02  12:00:00,256.388438572,29.9207113516,0.0,0.0,62.886420148,41.4019203762,236.420448158,224.747650188,10.5075,1.16529797006
 01/02  13:00:00,236.40150868,29.9207113516,0.0,0.0,62.886420148,41.4019203762,228.564641462,215.746269513,10.5075,2.31087194914
 01/02  14:00:00,233.385541413,29.9207113516,0.0,0.0,62.886420148,41.4019203762,217.049028528,205.376039657,10.5075,1.16548887022
 01/02  15:00:00,229.655111292,29.9207113516,0.0,0.0,62.886420148,41.4019203762,204.058892486,192.386171011,10.5075,1.16522147459
 01/02  16:00:00,226.267648763,29.9207113516,0.0,0.0,62.886420148,41.4019203762,200.910069981,189.237318574,10.5075,1.16525140696
 01/02  17:00:00,226.453082432,29.9207113516,0.0,0.0,62.886420148,41.4019203762,219.877704627,208.205098779,10.5075,1.16510584842
 01/02  18:00:00,239.861899442,29.9207113516,0.0,0.0,62.886420148,41.4019203762,243.721187794,230.903370015,10.5075,2.31031777885
 01/02  19:00:00,238.485054023,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,256.532949229,246.027929308,9.34,1.16501992054
 01/02  20:00:00,222.325267747,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,269.338497112,259.978497112,9.34,0.02
 01/02  21:00:00,197.3795524,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,285.307393941,275.969961338,8.1725,1.16493260308
 01/02  22:00:00,140.29606803,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,258.625776058,252.791059979,4.67,1.16471607938
 01/02  23:00:00,79.5486487718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.237009818,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993339818,0.0,2.335,1.1643339818
 01/03  01:00:00,88.2607535509,4.37976012802,0.0,0.0,3.49369000822,9.08398230582,11.2423241261,8.88732412612,2.335,0.02
 01/03  02:00:00,90.9087278088,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,27.4976781542,25.1426781542,2.335,0.02
 01/03  03:00:00,86.4817595841,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,22.3390135308,18.8397247159,2.335,1.16428881499
 01/03  04:00:00,91.022408492,13.4886836962,0.0,0.0,3.49369000822,9.08398230582,39.1175922718,36.7625922718,2.335,0.02
 01/03  05:00:00,114.852500805,14.7911079166,0.0,0.0,3.49369000822,9.08398230582,40.4754799831,38.1204799831,2.335,0.02
 01/03  06:00:00,113.17985371,13.1249075069,0.0,0.0,3.49369000822,9.08398230582,33.7101572763,30.2108815117,2.335,1.1642757646
 01/03  07:00:00,155.59360132,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,457.340409994,452.650409994,4.67,0.02
 01/03  08:00:00,157.357422126,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,417.376949829,412.686949829,4.67,0.02
 01/03  09:00:00,210.872533102,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,359.298785077,349.961549112,8.1725,1.16473596528
 01/03  10:00:00,234.907746667,29.9207113516,0.0,0.0,62.886420148,41.4019203762,298.541854679,286.869516065,10.5075,1.16483861418
