Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,83.8845847808,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,79.0406975507,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,76.2422525796,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557493288,0.0,1.75125,1.16432493288
 01/01  04:00:00,75.6973782923,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,86.063874334,4.05422328638,0.0,0.0,3.49369000822,6.81298672936,9.26063033364,7.48938033364,1.75125,0.02
 01/01  06:00:00,93.8714664597,12.1626698591,0.0,0.0,3.49369000822,6.81298672936,23.0651834777,20.1496228368,1.75125,1.16431064092
 01/01  07:00:00,123.486906361,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,395.788929485,392.266429485,3.5025,0.02
 01/01  08:00:00,126.12627418,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,357.847420857,354.324920857,3.5025,0.02
 01/01  09:00:00,155.129291809,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,305.645466921,300.978559645,3.5025,1.16440727556
 01/01  10:00:00,129.397253909,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,265.934509832,262.412009832,3.5025,0.02
 01/01  11:00:00,166.558667504,27.9450428139,0.0169041786366,0.0,27.9495200658,27.7759469175,212.044114966,203.874316515,7.005,1.16479845028
 01/01  12:00:00,200.167116214,27.9450428139,0.0415422258467,0.0,27.9495200658,27.7759469175,185.367568711,177.197758827,7.005,1.16480988369
 01/01  13:00:00,212.608710374,27.9450428139,0.215207176065,0.0,41.9242800987,36.8599292233,154.29519285,143.790214547,9.34,1.16497830333
 01/01  14:00:00,215.205075495,27.9450428139,0.778301455468,0.0,41.9242800987,36.8599292233,122.539605555,112.034734687,9.34,1.16487086794
 01/01  15:00:00,212.952915371,27.9450428139,1.0586746099,0.0,41.9242800987,36.8599292233,105.399824771,96.0398247709,9.34,0.02
 01/01  16:00:00,209.214182896,27.9450428139,1.19827461468,0.0,41.9242800987,36.8599292233,102.56214509,92.0572339119,9.34,1.16491117835
 01/01  17:00:00,208.369799093,27.9450428139,1.2418320415,0.0,41.9242800987,36.8599292233,105.850570636,95.3457382069,9.34,1.16483242913
 01/01  18:00:00,190.843344188,27.9450428139,0.364383630345,0.0,27.9495200658,27.7759469175,129.147836342,120.97796684,7.005,1.16486950249
 01/01  19:00:00,193.873203442,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,155.08318602,149.248543051,4.67,1.16464296916
 01/01  20:00:00,174.724201671,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,158.325596214,153.635596214,4.67,0.02
 01/01  21:00:00,165.612087932,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,157.547733999,151.713125911,4.67,1.16460808807
 01/01  22:00:00,148.910912057,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,122.851231764,117.016739755,4.67,1.16449200869
 01/01  23:00:00,90.0016229756,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,124.563583575,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,98.2474684087,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923833696,0.0,2.335,1.16423833696
 01/02  02:00:00,90.7469934706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,91.9157847114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,92.8513449001,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924421632,0.0,2.335,1.16424421632
 01/02  05:00:00,99.6710328774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,97.4062690304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,147.372957028,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,221.609797849,216.919797849,4.67,0.02
 01/02  08:00:00,150.444840473,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,233.036970702,227.202503719,4.67,1.16446698284
 01/02  09:00:00,215.183750446,27.9450428139,0.0115118182558,0.0,34.9369000822,32.3179380704,238.873240819,229.536104578,8.1725,1.16463624109
 01/02  10:00:00,240.24418635,27.9450428139,0.0616142030529,0.0,62.886420148,41.4019203762,218.521295287,207.993795287,10.5075,0.02
 01/02  11:00:00,230.564180996,27.9450428139,0.0607068186056,0.0,62.886420148,41.4019203762,201.173080651,189.500558877,10.5075,1.16502177357
 01/02  12:00:00,260.382683474,27.9450428139,0.328810394202,0.0,62.886420148,41.4019203762,178.580313934,165.76212987,10.5075,2.31068406451
 01/02  13:00:00,240.683739959,27.9450428139,0.524846072824,0.0,62.886420148,41.4019203762,162.014887198,150.341955525,10.5075,1.16543167302
 01/02  14:00:00,238.689358429,27.9450428139,0.712565215632,0.0,62.886420148,41.4019203762,145.042596553,133.369672648,10.5075,1.16542390512
 01/02  15:00:00,235.012043932,27.9450428139,0.860368143243,0.0,62.886420148,41.4019203762,136.189799489,124.517119239,10.5075,1.16518024985
 01/02  16:00:00,230.981386095,27.9450428139,0.932330165217,0.0,62.886420148,41.4019203762,138.825258117,126.007560395,10.5075,2.31019772241
 01/02  17:00:00,230.166300896,27.9450428139,0.82826118546,0.0,62.886420148,41.4019203762,155.884714144,144.212132068,10.5075,1.16508207631
 01/02  18:00:00,242.620837649,27.9450428139,0.559212242284,0.0,62.886420148,41.4019203762,182.611539531,170.938858981,10.5075,1.16518055019
 01/02  19:00:00,240.64051329,27.9450428139,0.150701681655,0.0,41.9242800987,36.8599292233,198.474403954,187.969320878,9.34,1.16508307623
 01/02  20:00:00,223.981394069,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,225.496842952,214.992048515,9.34,1.16479443755
 01/02  21:00:00,197.586982503,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,247.484813147,239.292313147,8.1725,0.02
 01/02  22:00:00,139.779034623,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,234.109148294,228.274464914,4.67,1.16468337966
 01/02  23:00:00,81.8522845367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,117.119707943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934186838,0.0,2.335,1.16434186838
 01/03  01:00:00,85.7171287505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,78.5253012793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,78.5677199777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926145024,0.0,2.335,1.16426145024
 01/03  04:00:00,78.6521257074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,105.092585731,4.05422328638,0.0,0.0,3.49369000822,9.08398230582,8.94704680119,6.59204680119,2.335,0.02
 01/03  06:00:00,109.743730352,8.10844657276,0.0,0.0,3.49369000822,9.08398230582,16.3644456888,12.8651832299,2.335,1.16426245884
 01/03  07:00:00,155.364280175,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,367.235974802,362.545974802,4.67,0.02
