Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,944.10049534,96.6338340451,569.930196325,0.0,34.9616554283,113.312780494,601.650145596,587.265214953,5.66466996096,8.72026068217
 01/01  02:00:00,947.485182726,96.6338340451,573.262611459,0.0,34.9616554283,113.312780494,615.807562749,592.722316129,5.66466996096,17.4205766592
 01/01  03:00:00,947.521544129,96.6338340451,573.379123425,0.0,34.9616554283,113.312780494,621.205275875,598.121236065,5.66466996096,17.4193698492
 01/01  04:00:00,945.600966962,96.6338340451,571.525753551,0.0,34.9616554283,113.312780494,615.953127313,601.567302432,5.66466996096,8.72115492023
 01/01  05:00:00,954.371176286,96.6338340451,570.123131702,0.0,44.4937663224,113.312780494,616.563388893,593.479622344,5.66466996096,17.4190965883
 01/01  06:00:00,952.192283879,96.6338340451,567.975324468,0.0,44.4937663224,113.312780494,625.676614382,594.094032419,14.1616749024,17.4209070597
 01/01  07:00:00,1024.11536148,96.6338340451,566.846891006,0.0,54.0258772165,176.889270242,562.696769828,525.654515628,28.3233498048,8.71890439526
 01/01  08:00:00,1024.16593842,96.6338340451,567.333194196,0.0,54.0258772165,184.38654557,576.253353637,516.347725099,42.4850247072,17.4206038304
 01/01  09:00:00,1096.11491507,96.6338340451,567.552105755,0.0,65.1572554096,220.04316451,568.13626425,493.990199824,56.6466996096,17.4993648164
 01/01  10:00:00,1090.08672961,96.6338340451,568.90997661,0.0,65.1572554096,212.545889182,553.537476308,484.687957875,42.4850247072,26.3644937266
 01/01  11:00:00,1100.9365838,96.6338340451,572.121962091,0.0,65.1572554096,220.04316451,562.232046128,464.942159717,70.808374512,26.4815118998
 01/01  12:00:00,1104.85913061,96.6338340451,574.807879313,0.0,65.1572554096,220.04316451,576.531766138,470.414519526,70.808374512,35.3088721
 01/01  13:00:00,1104.96331538,96.6338340451,576.058984585,0.0,65.1572554096,220.04316451,564.190342989,466.895780034,70.808374512,26.4861884432
 01/01  14:00:00,1098.21343119,96.6338340451,576.658951698,0.0,65.1572554096,212.545889182,527.896086481,444.76844036,56.6466996096,26.4809465117
 01/01  15:00:00,1100.25978832,96.6338340451,578.604355692,0.0,65.1572554096,212.545889182,519.160903495,441.367910365,42.4850247072,35.3079684224
