Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069231839,0.0,0.453069231839
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052530817,0.0,0.453052530817
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070101752,0.0,0.453070101752
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306297857,0.0,0.45306297857
 01/01  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081696475,0.0,0.453081696475
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082715672,0.0,0.453082715672
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083779756,0.0,0.453083779756
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077697828,0.0,0.453077697828
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082028087,0.0,0.453082028087
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078172607,0.0,0.453078172607
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308451713,0.0,0.45308451713
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084519013,0.0,0.453084519013
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083373236,0.0,0.453083373236
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530784969,0.0,0.4530784969
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305931043,0.0,0.45305931043
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081320192,0.0,0.453081320192
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306929742,0.0,0.45306929742
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057243169,0.0,0.453057243169
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090307174,0.0,0.453090307174
 01/02  07:00:00,7.34766431524,2.29463750324,0.0,0.0,0.5500053624,2.2000214496,6.24347941593,6.22347941593,0.02
 01/02  08:00:00,6.52850837337,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,8.51740043954,8.06429188057,0.453108558973
 01/02  09:00:00,12.197846484,2.29463750324,0.00311245753446,0.0,4.9500482616,4.9500482616,2.34998233792,1.89685156663,0.45313077129
 01/02  10:00:00,12.1950715137,2.29463750324,0.000337487246551,0.0,4.9500482616,4.9500482616,1.43586901994,0.982724872642,0.4531441473
 01/02  11:00:00,12.2132237792,2.29463750324,0.0184897527474,0.0,4.9500482616,4.9500482616,0.830633896328,0.377491113345,0.453142782983
 01/02  12:00:00,12.3507464898,2.29463750324,0.156012463331,0.0,4.9500482616,4.9500482616,0.497032478359,0.0438778780589,0.4531546003
 01/02  13:00:00,11.8740788472,2.29463750324,0.22935018319,0.0,4.9500482616,4.4000428992,0.458303197326,0.00514854888517,0.453154648441
 01/02  14:00:00,12.5397916012,2.29463750324,0.345057574721,0.0,4.9500482616,4.9500482616,0.453140975969,0.0,0.453140975969
 01/02  15:00:00,12.5842583007,2.29463750324,0.38952427425,0.0,4.9500482616,4.9500482616,0.453109557981,0.0,0.453109557981
 01/02  16:00:00,12.6241971193,2.29463750324,0.429463092814,0.0,4.9500482616,4.9500482616,0.45313048369,0.0,0.45313048369
 01/02  17:00:00,12.6072033635,2.29463750324,0.41246933709,0.0,4.9500482616,4.9500482616,0.453140264089,0.0,0.453140264089
 01/02  18:00:00,9.02816682263,2.29463750324,0.0819756953947,0.0,2.750026812,2.750026812,0.518535471413,0.0654122875832,0.45312318383
 01/02  19:00:00,8.44767504004,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,1.07017340667,0.617062369774,0.453111036893
 01/02  20:00:00,8.44767504004,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,0.948719414237,0.928719414237,0.02
 01/02  21:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,1.72119284534,1.26808870556,0.453104139777
 01/02  22:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,2.25960252986,1.80651548153,0.453087048338
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075332919,0.0,0.453075332919
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063308195,0.0,0.453063308195
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308605475,0.0,0.45308605475
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074080932,0.0,0.453074080932
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064562378,0.0,0.453064562378
 01/03  07:00:00,7.36651688825,2.29463750324,0.0188525730133,0.0,0.5500053624,2.2000214496,3.85200519275,3.39894009626,0.453065096484
 01/03  08:00:00,6.5297171227,2.29463750324,0.00120874932559,0.0,1.6500160872,2.2000214496,4.75199185846,4.29888810866,0.453103749794
 01/03  09:00:00,12.2094462412,2.29463750324,0.0147122147896,0.0,4.9500482616,4.9500482616,0.584118482715,0.564118482715,0.02
 01/03  10:00:00,12.2710920624,2.29463750324,0.0763580359674,0.0,4.9500482616,4.9500482616,0.46676107344,0.0136215077851,0.453139565655
 01/03  11:00:00,12.4712393514,2.29463750324,0.276505324984,0.0,4.9500482616,4.9500482616,0.453138387546,0.0,0.453138387546
 01/03  12:00:00,12.7040418799,2.29463750324,0.509307853456,0.0,4.9500482616,4.9500482616,0.453146798972,0.0,0.453146798972
 01/03  13:00:00,12.2170843135,2.29463750324,0.5723556495,0.0,4.9500482616,4.4000428992,0.886307061408,0.0,0.886307061408
 01/03  14:00:00,13.1327848467,2.29463750324,0.938050820287,0.0,4.9500482616,4.9500482616,0.4531476879,0.0,0.4531476879
 01/03  15:00:00,13.3688537471,2.29463750324,1.17411972063,0.0,4.9500482616,4.9500482616,0.453103918707,0.0,0.453103918707
 01/03  16:00:00,13.5286397665,2.29463750324,1.33390574002,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 01/03  17:00:00,13.4473957439,2.29463750324,1.25266171744,0.0,4.9500482616,4.9500482616,0.453129178601,0.0,0.453129178601
 01/03  18:00:00,9.40715824623,2.29463750324,0.460967118987,0.0,2.750026812,2.750026812,0.463720797902,0.0105833183092,0.453137479593
 01/03  19:00:00,8.662817828,2.29463750324,0.215142787965,0.0,1.6500160872,2.2000214496,0.453105758645,0.0,0.453105758645
 01/03  20:00:00,8.64871675752,2.29463750324,0.201041717477,0.0,1.6500160872,2.2000214496,0.453064677214,0.0,0.453064677214
 01/03  21:00:00,8.08028386596,2.29463750324,0.182614188323,0.0,1.1000107248,2.2000214496,0.453107518522,0.0,0.453107518522
 01/03  22:00:00,8.06610533751,2.29463750324,0.168435659867,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060021101,0.0,0.453060021101
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084022609,0.0,0.453084022609
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070573975,0.0,0.453070573975
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058564581,0.0,0.453058564581
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081383478,0.0,0.453081383478
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,7.40841548377,2.29463750324,0.0607511685286,0.0,0.5500053624,2.2000214496,0.505840733533,0.0527566030483,0.453084130485
 01/04  08:00:00,6.52850837337,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,1.02038188233,0.567288127967,0.45309375436
 01/04  09:00:00,12.4296099577,2.29463750324,0.23487593129,0.0,4.9500482616,4.9500482616,0.471557849014,0.0184354488677,0.453122400146
 01/04  10:00:00,13.0259176477,2.29463750324,0.831183621286,0.0,4.9500482616,4.9500482616,0.45314446237,0.0,0.45314446237
 01/04  11:00:00,13.3430320866,2.29463750324,1.14829806014,0.0,4.9500482616,4.9500482616,0.453142149145,0.0,0.453142149145
 01/04  12:00:00,13.5487749642,2.29463750324,1.35404093773,0.0,4.9500482616,4.9500482616,0.453131104488,0.0,0.453131104488
 01/04  13:00:00,12.8459540129,2.29463750324,1.20122534886,0.0,4.9500482616,4.4000428992,0.453114822426,0.0,0.453114822426
 01/04  14:00:00,13.8327928124,2.29463750324,1.638058786,0.0,4.9500482616,4.9500482616,0.453153261579,0.0,0.453153261579
 01/04  15:00:00,13.828096075,2.29463750324,1.63336204858,0.0,4.9500482616,4.9500482616,0.453130959707,0.0,0.453130959707
 01/04  16:00:00,13.7531431117,2.29463750324,1.55840908526,0.0,4.9500482616,4.9500482616,0.453127370375,0.0,0.453127370375
 01/04  17:00:00,13.6949043247,2.29463750324,1.50017029824,0.0,4.9500482616,4.9500482616,0.453102114389,0.0,0.453102114389
 01/04  18:00:00,9.48447919656,2.29463750324,0.538288069321,0.0,2.750026812,2.750026812,0.453102476737,0.0,0.453102476737
 01/04  19:00:00,8.60667090739,2.29463750324,0.158995867352,0.0,1.6500160872,2.2000214496,0.453075589199,0.0,0.453075589199
 01/04  20:00:00,8.4649706273,2.29463750324,0.017295587263,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 01/04  21:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,0.453068837271,0.0,0.453068837271
 01/04  22:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,0.453082469731,0.0,0.453082469731
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069494393,0.0,0.453069494393
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057530978,0.0,0.453057530978
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080391105,0.0,0.453080391105
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068464018,0.0,0.453068464018
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063574285,0.0,0.453063574285
 01/05  07:00:00,7.41628314889,2.29463750324,0.068618833648,0.0,0.5500053624,2.2000214496,0.453061736286,0.0,0.453061736286
 01/05  08:00:00,6.52850837337,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,1.04787552185,1.02787552185,0.02
 01/05  09:00:00,12.2295860408,2.29463750324,0.0348520143378,0.0,4.9500482616,4.9500482616,0.487198435255,0.0340871678776,0.453111267378
 01/05  10:00:00,12.3065070791,2.29463750324,0.111773052684,0.0,4.9500482616,4.9500482616,0.453131553786,0.0,0.453131553786
 01/05  11:00:00,12.477871332,2.29463750324,0.283137305567,0.0,4.9500482616,4.9500482616,0.453137786958,0.0,0.453137786958
 01/05  12:00:00,12.6511425558,2.29463750324,0.456408529388,0.0,4.9500482616,4.9500482616,0.453145610671,0.0,0.453145610671
 01/05  13:00:00,12.1447957322,2.29463750324,0.500067068113,0.0,4.9500482616,4.4000428992,0.453151475396,0.0,0.453151475396
 01/05  14:00:00,12.946301335,2.29463750324,0.751567308609,0.0,4.9500482616,4.9500482616,0.453160757863,0.0,0.453160757863
 01/05  15:00:00,13.0863349208,2.29463750324,0.891600894374,0.0,4.9500482616,4.9500482616,0.453117938853,0.0,0.453117938853
 01/05  16:00:00,13.1620989184,2.29463750324,0.967364891943,0.0,4.9500482616,4.9500482616,0.453132141122,0.0,0.453132141122
 01/05  17:00:00,13.0558302053,2.29463750324,0.861096178836,0.0,4.9500482616,4.9500482616,0.453140215156,0.0,0.453140215156
 01/05  18:00:00,9.13891962961,2.29463750324,0.192728502366,0.0,2.750026812,2.750026812,0.4732702887,0.0201439190649,0.453126369635
 01/05  19:00:00,8.47889911655,2.29463750324,0.0312240765085,0.0,1.6500160872,2.2000214496,0.478505530153,0.0254000313754,0.453105498778
 01/05  20:00:00,8.44767504004,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,0.45309526238,0.0,0.45309526238
 01/05  21:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,0.211516137411,0.191516137411,0.02
 01/05  22:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,1.01084072794,0.557771075584,0.453069652352
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058569819,0.0,0.453058569819
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081420453,0.0,0.453081420453
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069527047,0.0,0.453069527047
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057602223,0.0,0.453057602223
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080497628,0.0,0.453080497628
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.36130424895,2.29463750324,0.0136399337088,0.0,0.5500053624,2.2000214496,2.7525029426,2.2994201661,0.453082776495
 01/06  08:00:00,6.52987773228,2.29463750324,0.00136935890901,0.0,1.6500160872,2.2000214496,5.31938862668,4.86628033373,0.453108292942
 01/06  09:00:00,12.2064800372,2.29463750324,0.0117460107994,0.0,4.9500482616,4.9500482616,1.26607676047,0.812943907032,0.453132853433
 01/06  10:00:00,12.196035002,2.29463750324,0.00130097552066,0.0,4.9500482616,4.9500482616,0.778537554486,0.325402719979,0.453134834508
 01/06  11:00:00,12.2765443114,2.29463750324,0.0818102849558,0.0,4.9500482616,4.9500482616,0.477281474463,0.0241429078129,0.45313856665
 01/06  12:00:00,12.3949919642,2.29463750324,0.20025793777,0.0,4.9500482616,4.9500482616,0.453158260983,0.0,0.453158260983
 01/06  13:00:00,11.9206068701,2.29463750324,0.275878206044,0.0,4.9500482616,4.4000428992,0.453174290069,0.0,0.453174290069
 01/06  14:00:00,12.5864516787,2.29463750324,0.391717652289,0.0,4.9500482616,4.9500482616,0.453144760882,0.0,0.453144760882
 01/06  15:00:00,12.6364650252,2.29463750324,0.441730998776,0.0,4.9500482616,4.9500482616,0.453113177393,0.0,0.453113177393
 01/06  16:00:00,12.6977259175,2.29463750324,0.502991891011,0.0,4.9500482616,4.9500482616,0.453134428562,0.0,0.453134428562
 01/06  17:00:00,12.6566269512,2.29463750324,0.461892924806,0.0,4.9500482616,4.9500482616,0.453148543841,0.0,0.453148543841
 01/06  18:00:00,9.03265569616,2.29463750324,0.0864645689179,0.0,2.750026812,2.750026812,0.513271644136,0.0601552635323,0.453116380603
 01/06  19:00:00,8.44767504004,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,0.623698599878,0.603698599878,0.02
 01/06  20:00:00,8.44767504004,2.29463750324,0.0,0.0,1.6500160872,2.2000214496,1.23116891446,0.778062451257,0.453106463201
 01/06  21:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,1.38615451069,0.933069814586,0.453084696104
 01/06  22:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,1.05268576373,1.03268576373,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089373604,0.0,0.453089373604
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072663056,0.0,0.453072663056
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060773062,0.0,0.453060773062
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083676587,0.0,0.453083676587
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071817947,0.0,0.453071817947
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070233882,0.0,0.453070233882
 01/07  07:00:00,7.36551492659,2.29463750324,0.0178506113485,0.0,0.5500053624,2.2000214496,3.59180924972,3.57180924972,0.02
 01/07  08:00:00,5.42849764857,2.29463750324,0.0,0.0,0.5500053624,2.2000214496,5.61029163096,5.15720281961,0.453088811352
 01/07  09:00:00,6.69680398394,2.29463750324,0.00212358149643,0.0,1.6500160872,2.750026812,2.2661625924,1.81306368553,0.453098906878
 01/07  10:00:00,6.69689195271,2.29463750324,0.00221155026918,0.0,1.6500160872,2.750026812,1.33353123684,0.880419654927,0.453111581916
