Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5476083166,2.20211207808,0.0,0.0,1.85583932782,5.577,56.8032971761,51.4890297541,3.0011,2.31316742194
 01/01  02:00:00,9.48854275808,0.0,0.0,0.0,0.618613109274,5.0,3.59318966643,0.0,3.0011,0.592089666428
 01/01  03:00:00,9.51126329116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.52333769512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.6731260696,0.0,0.0,0.0,0.618613109274,5.0,3.59316972992,0.0,3.0011,0.592069729922
 01/01  06:00:00,13.7051221295,2.20211207808,0.0,0.0,1.85583932782,5.577,56.4987681061,51.9771181061,4.50165,0.02
 01/01  07:00:00,28.1799790036,2.20211207808,0.0,0.0,3.71167865564,18.077,60.8418590252,45.5988954814,13.50495,1.73801354373
 01/01  08:00:00,28.1348197704,2.20211207808,0.0,0.0,3.71167865564,18.077,65.5633951676,42.8174230102,21.0077,1.73827215743
 01/01  09:00:00,21.2361534477,2.20211207808,0.0,0.0,3.71167865564,13.077,61.4466896012,44.7030046932,15.0055,1.73818490801
 01/01  10:00:00,20.6115833207,2.20211207808,0.0,0.0,3.71167865564,13.077,61.4388111662,44.6952132848,15.0055,1.73809788147
 01/01  11:00:00,25.6060014175,2.20211207808,0.0,0.0,3.71167865564,18.077,80.0231952665,41.8204275355,33.0121,5.19066773102
 01/01  12:00:00,26.7618586891,2.20211207808,0.0,0.0,3.71167865564,18.077,84.5194490531,38.8143615357,40.51485,5.19023751748
 01/01  13:00:00,25.8279574517,2.20211207808,0.0,0.0,3.71167865564,18.077,76.4401895008,36.3885615398,36.0132,4.03842796102
 01/01  14:00:00,25.6276186801,2.20211207808,0.0,0.0,3.71167865564,18.077,71.043635351,35.4940280819,31.51155,4.03805726916
 01/01  15:00:00,20.6271460217,2.20211207808,0.0,0.0,3.71167865564,13.077,61.8028748206,37.9075428945,21.0077,2.88763192607
 01/01  16:00:00,20.612839171,2.20211207808,0.0,0.0,3.71167865564,13.077,62.9256197148,39.9574745588,19.50715,3.46099515594
 01/01  17:00:00,20.5309109325,2.20211207808,0.0,0.0,3.71167865564,13.077,66.6784120486,41.282906442,22.50825,2.88725560659
 01/01  18:00:00,28.0631222895,2.20211207808,0.0,0.0,3.71167865564,18.077,71.0858871105,41.538326496,25.50935,4.03821061449
 01/01  19:00:00,28.0652611008,2.20211207808,0.0,0.0,3.71167865564,18.077,72.1993745218,41.4996618524,25.50935,5.19036266941
 01/01  20:00:00,28.2058841314,2.20211207808,0.0,0.0,3.71167865564,18.077,73.6562835145,43.5313915543,25.50935,4.6155419602
 01/01  21:00:00,23.190227855,2.20211207808,0.0,0.0,3.71167865564,13.077,76.1196457987,48.999790983,22.50825,4.61160481572
 01/01  22:00:00,23.1245201177,2.20211207808,0.0,0.0,3.71167865564,13.077,78.4709901076,52.8483757162,21.0077,4.61491439137
 01/01  23:00:00,23.0194628775,2.20211207808,0.0,0.0,3.71167865564,13.077,79.1398580168,57.0957291777,18.0066,4.03752883909
 01/01  24:00:00,24.2209749266,2.20211207808,0.0,0.0,3.71167865564,13.077,65.9881652352,60.6750830636,3.0011,2.31198217169
 01/02  01:00:00,13.7435013813,2.20211207808,0.0,0.0,1.85583932782,5.577,73.69355848,68.3809127739,3.0011,2.31154570606
 01/02  02:00:00,9.46084254574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.47858267375,0.0,0.0,0.0,0.618613109274,5.0,3.59315003955,0.0,3.0011,0.592050039546
 01/02  04:00:00,9.49090817339,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.64021908671,0.0,0.0,0.0,0.618613109274,5.0,3.593155978,0.0,3.0011,0.592055977998
 01/02  06:00:00,13.6913806083,2.20211207808,0.0,0.0,1.85583932782,5.577,84.8476489615,80.3259989615,4.50165,0.02
 01/02  07:00:00,28.1697153682,2.20211207808,0.0,0.0,3.71167865564,18.077,87.2219350772,71.9789747938,13.50495,1.73801028339
 01/02  08:00:00,28.1183041533,2.20211207808,0.0,0.0,3.71167865564,18.077,94.6781902796,67.9009163153,21.0077,5.76957396438
 01/02  09:00:00,21.2213005817,2.20211207808,0.0,0.0,3.71167865564,13.077,89.9853269138,69.2123152549,15.0055,5.76751165886
 01/02  10:00:00,20.5992624568,2.20211207808,0.0,0.0,3.71167865564,13.077,87.7171270704,68.0972364117,15.0055,4.6143906587
 01/02  11:00:00,25.5936208345,2.20211207808,0.0,0.0,3.71167865564,18.077,98.4910680112,61.4406485034,33.0121,4.03831950777
 01/02  12:00:00,26.7512534056,2.20211207808,0.0,0.0,3.71167865564,18.077,98.4125865244,53.2829022509,40.51485,4.6148342735
 01/02  13:00:00,25.8141700216,2.20211207808,0.0,0.0,3.71167865564,18.077,88.5680067786,48.5166133649,36.0132,4.03819341372
 01/02  14:00:00,25.6102104737,2.20211207808,0.0,0.0,3.71167865564,18.077,82.6137952147,47.6405415718,31.51155,3.46170364293
 01/02  15:00:00,20.6122870657,2.20211207808,0.0,0.0,3.71167865564,13.077,74.6072912458,50.1388490833,21.0077,3.46074216247
 01/02  16:00:00,20.5991433956,2.20211207808,0.0,0.0,3.71167865564,13.077,74.8411466585,52.4468089326,19.50715,2.88718772594
 01/02  17:00:00,20.5181157932,2.20211207808,0.0,0.0,3.71167865564,13.077,81.3923950361,55.4229688078,22.50825,3.46117622833
 01/02  18:00:00,28.0499185733,2.20211207808,0.0,0.0,3.71167865564,18.077,83.9841908484,54.4365689361,25.50935,4.03827191226
