Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,98.339862805,23.5913435051,6.8700805766,11.784984372,4.12243109448,15.9888894789,95.1398538631,92.1481234453,2.97173041782,0.02
 01/02  02:00:00,87.9018201763,19.732289901,6.21280203912,10.9572551987,4.12243109448,15.9888894789,81.4674959176,78.4757654998,2.97173041782,0.02
 01/02  03:00:00,102.912881218,24.6653623763,7.38747278509,14.9706878759,4.12243109448,15.9888894789,102.351989619,99.3602592008,2.97173041782,0.02
 01/02  04:00:00,90.1108730487,19.732289901,5.58087673855,12.4608781574,4.12243109448,15.9888894789,82.8514265652,79.8596961473,2.97173041782,0.02
 01/02  05:00:00,129.664484419,29.1614129711,7.80753503874,13.4365897164,12.3672932834,24.9413748627,116.417843172,111.444959143,4.9528840297,0.02
 01/02  06:00:00,159.019173584,28.7311033535,10.2056511176,38.9230428416,12.3672932834,24.9413748627,179.375237889,174.402353859,4.9528840297,0.02
 01/02  07:00:00,218.349262785,29.652837279,9.54619907373,38.2010161121,24.7345865669,70.7195625826,168.680910906,158.755142847,9.90576805939,0.02
 01/02  08:00:00,238.486412143,29.7275212594,8.66281139938,27.538104507,37.1018798503,92.3937384068,153.281166621,143.355398562,9.90576805939,0.02
 01/02  09:00:00,233.795069187,29.7480409384,8.42479177718,24.4023408532,37.1018798503,104.434947198,148.468757341,138.542989282,9.90576805939,0.02
 01/02  10:00:00,242.360799766,29.763037513,8.61469578001,21.9971917185,37.1018798503,116.476155989,152.913695524,134.374934994,9.90576805939,8.63299247011
 01/02  11:00:00,239.13706004,29.7784202267,8.80369667331,19.6406908153,37.1018798503,116.476155989,140.408667169,130.48289911,9.90576805939,0.02
 01/02  12:00:00,238.054673546,29.7986281969,8.66517249674,17.9239155002,37.1018798503,116.476155989,146.659487661,128.111080494,9.90576805939,8.64263910816
 01/02  13:00:00,226.944398946,29.8180093846,8.34039299503,16.4921010228,37.1018798503,104.434947198,145.471776739,126.929055344,9.90576805939,8.63695333585
 01/02  14:00:00,237.323163288,29.8374490083,7.99803659996,15.3444348727,37.1018798503,116.476155989,135.975840837,126.050072778,9.90576805939,0.02
 01/02  15:00:00,236.921655119,29.8657146106,7.84880313405,14.5596922525,37.1018798503,116.476155989,143.596272235,125.049891078,9.90576805939,8.64061309827
 01/02  16:00:00,235.873149668,29.8909738862,7.84449436742,14.1609421279,37.1018798503,116.476155989,133.726308159,123.8005401,9.90576805939,0.02
 01/02  17:00:00,244.864130475,29.9099289154,7.83977506045,14.1273808646,37.1018798503,116.476155989,141.561343816,123.022500127,9.90576805939,8.63307562919
 01/02  18:00:00,250.895179118,29.9252773136,7.96033611361,14.1492261338,37.1018798503,116.476155989,132.068654496,122.142886437,9.90576805939,0.02
 01/02  19:00:00,153.898625053,27.9960212899,4.96095702403,0.24706554928,24.7345865669,47.5788473902,86.2447332348,81.2718492051,4.9528840297,0.02
 01/02  20:00:00,155.427679814,28.5787171305,4.75245024796,0.969505558161,24.7345865669,47.5788473902,88.6980672632,83.7251832335,4.9528840297,0.02
 01/02  21:00:00,133.291947832,27.4133254493,5.08875884913,0.776739301433,12.3672932834,38.6892022431,109.527956831,97.9457778438,2.97173041782,8.61044856961
 01/02  22:00:00,115.314255252,23.7661522573,4.87597867257,6.45394321375,12.3672932834,27.0668015668,87.0276981893,84.0359677715,2.97173041782,0.02
 01/02  23:00:00,88.2250353316,19.732289901,4.41960462252,7.92703373007,4.12243109448,15.9888894789,77.156408701,74.1646782831,2.97173041782,0.02
 01/02  24:00:00,103.724266561,24.6653623763,6.12291745709,11.9047873556,4.12243109448,15.9888894789,99.0225442914,96.0308138736,2.97173041782,0.02
 01/03  01:00:00,90.0699177671,19.732289901,4.976715379,10.5265825925,4.12243109448,15.9888894789,80.7068644802,77.7151340624,2.97173041782,0.02
 01/03  02:00:00,105.268289606,24.6653623763,6.6022129931,14.5566403642,4.12243109448,15.9888894789,101.599833666,98.6081032477,2.97173041782,0.02
 01/03  03:00:00,91.9165007282,19.732289901,4.96082635099,12.3533424445,4.12243109448,15.9888894789,82.3979359181,79.4062055003,2.97173041782,0.02
 01/03  04:00:00,109.793616265,24.6653623763,5.50682673065,16.9091588471,4.12243109448,15.9888894789,103.44399123,100.452260812,2.97173041782,0.02
 01/03  05:00:00,131.993625535,28.7243910906,5.08942359926,11.4778243118,12.3672932834,24.9413748627,115.57167752,110.59879349,4.9528840297,0.02
 01/03  06:00:00,173.389002842,29.1746173093,7.98071998469,48.7816750797,12.3672932834,24.9413748627,179.544347523,174.571463493,4.9528840297,0.02
 01/03  07:00:00,220.843050992,29.6461393363,8.30094971079,39.2125741584,24.7345865669,70.7195625826,173.836085468,163.910317409,9.90576805939,0.02
 01/03  08:00:00,238.580702809,29.7258643355,8.30546936738,28.3690634774,37.1018798503,92.3937384068,155.658273714,145.732505655,9.90576805939,0.02
 01/03  09:00:00,232.393838729,29.7470364392,9.03137824526,24.3032306565,37.1018798503,104.434947198,155.392295673,136.855890009,9.90576805939,8.63063760404
 01/03  10:00:00,240.073283576,29.761172794,10.2712248345,20.8265712295,37.1018798503,116.476155989,137.98144049,128.05567243,9.90576805939,0.02
 01/03  11:00:00,235.534526718,29.782679451,11.5017441858,16.9086843405,37.1018798503,116.476155989,137.159098731,118.612681621,9.90576805939,8.64064905047
 01/03  12:00:00,230.820308852,29.8434474079,13.1538167297,13.4343212789,37.1018798503,116.476155989,117.629250916,107.703482857,9.90576805939,0.02
 01/03  13:00:00,214.84394717,29.9134891914,15.1605154453,10.8208287016,37.1018798503,104.434947198,114.800517672,96.259068434,9.90576805939,8.63568117901
 01/03  14:00:00,220.768999064,29.9555912692,17.0952293616,9.32670709068,37.1018798503,116.476155989,102.983627923,93.0578598635,9.90576805939,0.02
