Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1302156748,0.0232164672406,0.0,0.0,1.8243253836,1.797673824,0.68852420543,0.68852420543
 01/02  06:00:00,15.1349302888,0.0279310811768,0.0,0.0,1.8243253836,1.797673824,0.828539002631,0.828539002631
 01/02  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,208.666200857,208.666200857
 01/02  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,163.207825905,163.207825905
 01/02  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,143.428678735,143.428678735
 01/02  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,119.365331432,119.365331432
 01/02  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,109.554660104,109.554660104
 01/02  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,98.5660319861,98.5660319861
 01/02  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,91.6286964836,91.6286964836
 01/02  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,86.8356369792,86.8356369792
 01/02  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,84.739123985,84.739123985
 01/02  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,81.0716853136,81.0716853136
 01/02  17:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,85.5698484307,85.5698484307
 01/02  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,92.8661145771,92.8661145771
 01/02  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,95.9213903048,95.9213903048
 01/02  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,104.287779043,104.287779043
 01/02  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,109.37696985,109.37696985
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1427189165,0.035719708931,0.0,0.0,1.8243253836,1.797673824,1.0613682063,1.0613682063
 01/03  06:00:00,15.1446603756,0.0376611679996,0.0,0.0,1.8243253836,1.797673824,1.11505812167,1.11505812167
 01/03  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,210.431129683,210.431129683
 01/03  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,163.515262569,163.515262569
 01/03  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,141.573031151,141.573031151
 01/03  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,117.969362125,117.969362125
 01/03  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,111.086972495,111.086972495
 01/03  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,99.334225742,99.334225742
 01/03  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,88.0726094806,88.0726094806
 01/03  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,82.5718705045,82.5718705045
 01/03  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,76.9569252547,76.9569252547
 01/03  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,75.7925326444,75.7925326444
 01/03  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,82.8514609715,82.8514609715
 01/03  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,92.5262614601,92.5262614601
 01/03  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,100.915239276,100.915239276
 01/03  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,110.557040011,110.557040011
 01/03  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,118.849927007,118.849927007
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1365806089,0.0295814012977,0.0,0.0,1.8243253836,1.797673824,0.874715453201,0.874715453201
 01/04  02:00:00,15.1966615769,0.0896623693372,0.0,0.0,1.8243253836,1.797673824,2.66823791596,2.66823791596
 01/04  03:00:00,15.2570125607,0.150013353122,0.0,0.0,1.8243253836,1.797673824,4.47883696773,4.47883696773
 01/04  04:00:00,15.4218923522,0.314893144551,0.0,0.0,1.8243253836,1.797673824,9.40018023185,9.40018023185
 01/04  05:00:00,15.8150532297,0.708054022131,0.0,0.0,1.8243253836,1.797673824,21.0965617303,21.0965617303
 01/04  06:00:00,15.86046958,0.753470372361,0.0,0.0,1.8243253836,1.797673824,22.3761904772,22.3761904772
 01/04  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,279.808174039,279.808174039
 01/04  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,232.659239112,232.659239112
 01/04  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,209.718368709,209.718368709
 01/04  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,174.082971554,174.082971554
 01/04  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,149.333073899,149.333073899
 01/04  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,124.662416606,124.662416606
 01/04  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,108.602406663,108.602406663
 01/04  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,90.6898206298,90.6898206298
 01/04  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,78.8777845001,78.8777845001
 01/04  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,74.0633815193,74.0633815193
 01/04  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,78.4674112209,78.4674112209
 01/04  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,90.1822070931,90.1822070931
 01/04  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,101.676705412,101.676705412
 01/04  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,125.085258369,125.085258369
 01/04  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,133.64767473,133.64767473
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.13459873,0.0275995224009,0.0,0.0,1.8243253836,1.797673824,0.81620971537,0.81620971537
 01/05  02:00:00,15.1759588381,0.0689596304957,0.0,0.0,1.8243253836,1.797673824,2.03945412959,2.03945412959
 01/05  03:00:00,15.2804948609,0.173495653271,0.0,0.0,1.8243253836,1.797673824,5.18376342121,5.18376342121
 01/05  04:00:00,15.4849962051,0.377996997545,0.0,0.0,1.8243253836,1.797673824,11.2731729577,11.2731729577
 01/05  05:00:00,15.7981079775,0.691108769932,0.0,0.0,1.8243253836,1.797673824,20.5890449657,20.5890449657
 01/05  06:00:00,15.8990196726,0.792020464982,0.0,0.0,1.8243253836,1.797673824,23.5230137189,23.5230137189
 01/05  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,285.307622318,285.307622318
 01/05  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,243.948380076,243.948380076
 01/05  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,214.713902597,214.713902597
 01/05  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,173.103101429,173.103101429
 01/05  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,145.733364473,145.733364473
 01/05  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,116.12571882,116.12571882
 01/05  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,97.7082779895,97.7082779895
 01/05  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,86.080558647,86.080558647
 01/05  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,75.9929029335,75.9929029335
 01/05  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,68.2210444164,68.2210444164
 01/05  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,76.1479344385,76.1479344385
 01/05  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,90.0820954734,90.0820954734
 01/05  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,101.97725823,101.97725823
 01/05  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,117.897584819,117.897584819
 01/05  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,126.439465227,126.439465227
