Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.971783621,30.9960080084,38.8046889536,0.0,34.4311606118,33.1021868926,208.455281812,58.3259134855,3.33212,146.797248327
 01/01  02:00:00,156.225038999,30.9960080084,32.0196872314,0.0,34.4311606118,33.1021868926,166.479978882,47.790128369,3.33212,115.357730513
 01/01  03:00:00,135.073065176,30.9960080084,28.3412856046,0.0,19.466279405,30.610668775,162.089164822,43.424298649,3.33212,115.332746173
 01/01  04:00:00,133.430344829,30.9960080084,26.706813388,0.0,19.466279405,30.610668775,155.088646397,41.6095700591,3.33212,110.146956338
 01/01  05:00:00,141.812323775,30.9960080084,28.5139433474,0.0,19.466279405,30.610668775,196.06241311,40.7884311894,3.33212,151.941861921
 01/01  06:00:00,156.510579296,30.9960080084,30.9656449361,0.0,19.466279405,30.610668775,236.533076997,40.2993009278,8.3303,187.903476069
 01/01  07:00:00,239.277084901,32.6381467998,40.5899378563,0.0,42.6918050922,54.3732441037,323.434414091,39.2689239908,16.6606,267.5048901
 01/01  08:00:00,316.18004588,35.9224243826,64.6360820217,0.0,49.3960418185,88.5934452969,693.740064729,223.944140192,24.9909,444.805024537
 01/01  09:00:00,362.626609046,35.9224243826,90.4315834548,0.0,57.6566862989,112.030105488,905.855827032,243.902905371,33.3212,628.631721661
 01/01  10:00:00,288.020939773,36.2472930673,71.6860418686,0.0,50.9524495726,81.1684271793,766.82288064,242.700220654,66.8089,457.313759986
 01/01  11:00:00,222.948684512,36.380447348,51.5394615199,0.0,42.6918050922,68.9656133826,675.480514947,250.923503388,83.4695,341.087511559
 01/01  12:00:00,213.412314535,36.4742375894,45.6509903219,0.0,38.286128036,68.9656133826,615.88201259,254.791356832,83.4695,277.621155758
 01/01  13:00:00,206.295254319,36.5659363192,39.3095666244,0.0,38.286128036,68.9656133826,533.004736378,252.37493322,83.4695,197.160303158
 01/01  14:00:00,186.791638991,36.6567009877,38.6662698622,0.0,31.5818913096,56.727595265,526.869722819,254.594079818,75.1392,197.136443001
 01/01  15:00:00,187.01112643,36.7089467004,38.8388727836,0.0,31.5818913096,56.727595265,518.902040376,255.645547925,66.8089,196.447592452
 01/01  16:00:00,185.582623619,36.732883304,37.4013924317,0.0,31.5818913096,56.727595265,529.657532294,258.061722641,75.1392,196.456609653
 01/01  17:00:00,214.957666137,36.420286302,35.046492462,0.0,31.5818913096,61.661095265,495.654791692,253.999947924,91.7998,149.855043769
 01/01  18:00:00,262.838853871,35.9224243826,41.733529552,0.0,31.5818913096,70.9729253606,494.363395056,251.880484978,49.9818,192.501110078
 01/01  19:00:00,334.956092306,35.9224243826,52.1364643693,0.0,80.3315023541,83.7685254822,527.482928781,250.864666579,49.9818,226.636462202
 01/01  20:00:00,351.41819851,35.9224243826,64.6622918413,0.0,102.000620287,77.6748002752,582.872613228,245.349862006,33.3212,304.201551221
 01/01  21:00:00,380.911814772,35.9224243826,73.6369729998,0.0,108.704857014,91.4735406516,579.067379152,246.236271943,33.3212,299.509907208
 01/01  22:00:00,354.230656033,35.9224243826,75.1154913969,0.0,95.2963835608,89.1510273009,570.795942406,246.083905939,24.9909,299.721136467
 01/01  23:00:00,299.498881011,35.9224243826,73.5399079032,0.0,80.3315023541,63.3799339444,715.090949683,255.816385633,16.6606,442.61396405
 01/01  24:00:00,213.171633665,35.9224243826,51.5618639692,0.0,42.6918050922,48.4199368926,535.699108337,270.430566463,8.3303,256.938241874
 01/02  01:00:00,151.346964332,30.9960080084,38.6163303595,0.0,25.5240853573,30.610668775,215.065647844,58.491414644,3.33212,153.2421132
 01/02  02:00:00,137.535938289,30.9960080084,32.1330115605,0.0,19.418418834,29.3649097162,159.990296607,47.8678222314,3.33212,108.790354375
 01/02  03:00:00,127.444455776,30.9960080084,29.9426599521,0.0,12.7620426787,28.1191506574,161.056122376,42.5217065529,3.33212,115.202295823
 01/02  04:00:00,125.955595673,30.9960080084,28.4620090977,0.0,12.7620426787,28.1191506574,152.038706227,39.9334777428,3.33212,108.773108484
 01/02  05:00:00,134.060520424,30.9960080084,29.9894334808,0.0,12.7620426787,28.1191506574,195.330962206,38.7188836251,3.33212,153.279958581
 01/02  06:00:00,170.791320263,30.9960080084,39.0979165351,0.0,25.5240853573,30.610668775,303.646481473,37.7212865704,8.3303,257.594894903
 01/02  07:00:00,298.794442129,33.0486814977,67.2883556731,0.0,51.0481707146,78.1489452969,497.915112409,35.7899322575,16.6606,445.464580152
 01/02  08:00:00,377.214011706,35.9224243826,89.3724579401,0.0,64.3609230253,109.708623606,834.945007352,214.534673293,24.9909,595.419434059
 01/02  09:00:00,298.47158632,35.9224243826,64.3944994209,0.0,51.0481707146,80.7689615957,734.164995682,245.844556763,33.3212,454.999238919
 01/02  10:00:00,259.269322289,36.2459817741,53.1136606111,0.0,51.0481707146,71.0224615957,660.2048611,252.000597049,66.8089,341.395364052
 01/02  11:00:00,198.508929935,36.3481483316,41.0049630462,0.0,32.1804615127,65.7244621605,624.642219087,266.410107445,83.4695,274.762611642
 01/02  12:00:00,192.939537505,36.3899992862,34.7217087109,0.0,32.1804615127,65.7244621605,555.245140147,274.190955778,83.4695,197.584684369
 01/02  13:00:00,191.93985212,36.4518094347,34.4363374489,0.0,32.1804615127,65.7244621605,553.782854523,273.090628142,83.4695,197.222726381
