Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,79.4346018435,6.32722345536,0.0,42.5406374604,12.925468867,10.100111941,99.2649561731,93.4920398658,0.0,5.77291630736
 01/01  02:00:00,76.3695281331,6.24360811408,0.0,39.5604673933,12.925468867,10.100111941,85.5143308967,85.4943308967,0.0,0.02
 01/01  03:00:00,76.4375165164,6.3943398156,0.0,44.0967600238,8.34152022915,10.0650221343,96.8180634981,91.0531712692,0.0,5.76489222888
 01/01  04:00:00,81.0823958175,6.54167525595,0.0,48.5943024032,8.34152022915,10.0650221343,104.322308876,98.5578212878,0.0,5.76448758805
 01/01  05:00:00,87.0429625973,6.68005601764,0.0,52.8097015347,8.34152022915,11.6705166398,111.125103445,105.353327639,0.0,5.77177580569
 01/01  06:00:00,95.2964510432,6.81586375891,0.0,56.7689027462,8.80141237637,15.3678112995,115.199034255,109.418364341,0.0,5.78066991401
 01/01  07:00:00,111.9009877,6.68234483997,0.0,53.5300135091,18.5082010057,25.6353820695,120.885337535,109.31213712,0.0,11.5732004154
 01/01  08:00:00,121.5523102,6.42378290713,0.0,46.9842576439,19.4926561212,41.1001056674,125.942956579,108.469412788,0.0,17.4735437909
 01/01  09:00:00,130.896522591,6.11779141608,0.0,38.5284189176,26.3286599382,57.9988325916,144.337685745,96.5745478984,0.0,47.7631378467
 01/01  10:00:00,115.784806329,6.18006293777,0.483098109296,40.0296076523,26.2443270014,42.8153538416,143.471086057,89.8772914987,18.025,35.5687945585
 01/01  11:00:00,97.9370634015,6.41001401172,0.702835646864,45.6073055816,21.7447113004,23.4437158914,135.792906229,88.249160775,18.025,29.5187454539
 01/01  12:00:00,92.9825360124,6.34101066645,0.797561609862,43.0294352362,19.3449162599,23.4437158914,132.378720999,84.9229858851,18.025,29.4307351135
 01/01  13:00:00,89.0591357582,6.22648596853,0.790150067408,39.0861515999,19.190480192,23.7425572507,128.211410868,80.8481228891,18.025,29.3382879785
 01/01  14:00:00,85.5831406833,6.12492157071,0.887605396383,35.5881431012,19.260583323,23.698576057,116.94591037,75.4428857498,18.025,23.4780246204
 01/01  15:00:00,83.4370950591,6.06759117356,0.950016603573,33.4370171655,19.260583323,23.698576057,120.62372808,73.2595199839,18.025,29.3392080956
 01/01  16:00:00,83.2676437168,6.08030726066,0.958138170649,33.5366772064,19.260583323,23.4086260847,116.622803952,75.119346149,18.025,23.4784578026
 01/01  17:00:00,94.9424957137,6.21768049395,0.103643173844,37.7093137453,19.260583323,27.8781056672,104.173518763,80.375987007,18.025,5.7725317557
 01/01  18:00:00,106.72804642,6.17468376946,0.0,37.2508540853,18.1807569449,37.5792895564,101.613111181,90.0714224738,0.0,11.5416887068
 01/01  19:00:00,115.972700929,5.99772719832,0.000192541483189,32.7785227933,32.6059821062,37.0465235296,101.365739168,95.5768064769,0.0,5.7889326909
 01/01  20:00:00,114.680680699,5.92682002068,0.0,31.3261641269,36.8143715336,33.066984531,110.195417972,98.6052156084,0.0,11.5902023636
 01/01  21:00:00,118.677368476,5.8688243174,0.0,30.0213450141,36.43363367,38.8072253906,118.769962256,101.396322011,0.0,17.3736402452
 01/01  22:00:00,116.791313837,5.87845631409,0.0,30.4823723819,36.0963922311,36.7877557581,113.199771244,101.610487199,0.0,11.5892840453
 01/01  23:00:00,102.911260162,6.11718673393,0.0,37.6830099019,30.9507766546,20.6087787026,121.548269438,104.074547467,0.0,17.4737219705
 01/01  24:00:00,90.74806945,6.46983831941,0.0,47.6024940554,17.4250845679,11.7056064465,118.582050873,107.008209867,0.0,11.5738410059
 01/02  01:00:00,88.382131749,6.63800365957,0.0,52.4966948486,11.6412384099,10.0650221343,115.522317812,109.749281379,0.0,5.77303643334
 01/02  02:00:00,88.4354525286,6.69923008888,0.0,54.049667022,10.0992000411,10.047477231,108.475110571,108.455110571,0.0,0.02
 01/02  03:00:00,88.8949451843,6.77881543571,0.0,56.2891310915,8.25718729233,10.0299323277,114.835667322,109.070672198,0.0,5.76499512407
 01/02  04:00:00,91.0073708372,6.84869199855,0.0,58.3316793897,8.25718729233,10.0299323277,116.426554918,110.661533238,0.0,5.76502167946
 01/02  05:00:00,92.9462790364,6.86854429295,0.0,58.6439488141,8.25718729233,11.6354268332,115.407005352,109.634920397,0.0,5.77208495509
 01/02  06:00:00,100.148169109,6.85630650613,0.0,58.2778686441,12.1011305571,15.3678112995,119.998800164,108.424176197,0.0,11.5746239672
 01/02  07:00:00,116.53462506,6.37296983973,0.0,45.6184795779,19.7275818095,37.2640762949,123.848378449,106.373632347,0.0,17.4747461027
 01/02  08:00:00,127.309270627,6.11151508081,0.0,38.0497393008,24.3117294858,51.2795993405,124.385940654,100.961943286,0.0,23.4239973678
 01/02  09:00:00,117.644503226,6.37887798317,0.0,45.0455927351,23.6694662846,40.6342015617,121.762124558,86.1895328297,0.0,35.5725917281
 01/02  10:00:00,108.44149252,6.29626108368,0.731951475811,42.0851104305,23.6694662846,35.6302164847,132.426771474,78.9850024937,18.025,35.4167689804
 01/02  11:00:00,90.8884814117,6.32157510396,1.03689687032,41.7988915139,18.7433767983,22.9618409725,121.696983789,74.2368612644,18.025,29.4351225248
 01/02  12:00:00,86.3503510003,6.18684439016,1.1662605465,37.268714959,18.7433767983,22.9618409725,110.982766154,69.4757293691,18.025,23.4820367845
 01/02  13:00:00,82.1452633941,6.06694723775,1.11707908577,33.1892571411,18.5889407304,23.1597249699,111.681881033,64.3128735742,18.025,29.3440074587
 01/02  14:00:00,78.949437278,5.96777703411,1.20603698545,29.7571423445,18.7433767983,23.2517909448,102.323647659,60.8208276873,18.025,23.4778199721
 01/02  15:00:00,76.8175067459,5.91055019264,1.26636066623,27.6221137997,18.7433767983,23.2517909448,106.067603821,58.6977786159,18.025,29.3448252047
 01/02  16:00:00,75.2456041918,5.87850603635,1.31185811041,26.3267086656,18.7433767983,22.9618409725,100.54400461,59.0405098789,18.025,23.4784947315
 01/02  17:00:00,82.7826678386,5.88655443478,0.444238093027,26.5040054074,18.7433767983,27.431320555,83.5107120355,59.7131081456,18.025,5.77260388988
