Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,143.0939289,2.74328305831,0.0,106.775293665,2.68041601173,16.0824960704,18.2098223123,18.1898223123,0.02
 01/01  02:00:00,118.669410398,2.28606921526,0.0,82.8079890069,2.68041601173,16.0824960704,13.7290379655,13.7090379655,0.02
 01/01  03:00:00,147.26710332,2.85758651908,0.0,110.834164624,2.68041601173,16.0824960704,18.7154822264,17.6124092204,1.10307300599
 01/01  04:00:00,125.16473214,2.28606921526,0.0,89.3033107485,2.68041601173,16.0824960704,14.3455371012,14.3255371012,0.02
 01/01  05:00:00,158.158021259,2.85758651908,0.0,121.725082563,2.68041601173,16.0824960704,20.3554107374,19.2523928389,1.1030178985
 01/01  06:00:00,132.950418375,2.28606921526,0.0,97.0889969832,2.68041601173,16.0824960704,15.6309520725,15.6109520725,0.02
 01/01  07:00:00,165.248828719,2.85758651908,0.0,128.815890023,2.68041601173,16.0824960704,21.7792040949,20.6759750772,1.10322901765
 01/01  08:00:00,136.781666236,2.28606921526,0.0,100.920244844,2.68041601173,16.0824960704,16.4328315789,16.4128315789,0.02
 01/01  09:00:00,149.990392451,2.85758651908,0.0,125.894120423,2.68041601173,16.0824960704,22.6976589799,21.5945853193,1.10307366064
 01/01  10:00:00,100.621161365,2.28606921526,0.0,79.563739974,2.68041601173,16.0824960704,16.7532587035,16.7332587035,0.02
 01/01  11:00:00,109.931255305,2.85758651908,0.0,88.3023166093,2.68041601173,16.0824960704,22.0660859471,20.9630679467,1.1030180004
 01/01  12:00:00,86.2601993172,2.28606921526,0.0,65.2027779257,2.68041601173,16.0824960704,15.8730698977,15.8530698977,0.02
 01/01  13:00:00,102.662112655,2.85758651908,0.0,81.0331739598,2.68041601173,16.0824960704,20.2064528297,19.1032528624,1.10319996732
 01/01  14:00:00,80.1490519438,2.28606921526,0.0,59.0916305524,2.68041601173,16.0824960704,14.9533299341,13.8500426935,1.10328724052
 01/01  15:00:00,92.2482355217,2.85758651908,0.0,70.6192968264,2.68041601173,16.0824960704,16.5139252215,16.4939252215,0.02
 01/01  16:00:00,73.9546258571,2.28606921526,0.0,52.8972044656,2.68041601173,16.0824960704,13.3974605871,12.2943778357,1.10308275144
 01/01  17:00:00,112.279573097,2.85758651908,0.0,85.7159677346,2.68041601173,16.0824960704,15.9621488518,15.9421488518,0.02
 01/01  18:00:00,116.131910873,2.28606921526,0.0,80.2704894819,2.68041601173,16.0824960704,13.9762417403,12.873167437,1.10307430336
 01/01  19:00:00,147.680670783,2.85758651908,0.0,111.247732088,2.68041601173,16.0824960704,17.4246107151,17.4046107151,0.02
 01/01  20:00:00,124.531129529,2.28606921526,0.0,88.6697081375,2.68041601173,16.0824960704,15.1535713646,14.0504946073,1.10307675732
 01/01  21:00:00,156.661298306,2.85758651908,0.0,120.22835961,2.68041601173,16.0824960704,19.2219383678,19.2019383678,0.02
 01/01  22:00:00,129.240608758,2.28606921526,0.0,93.3791873664,2.68041601173,16.0824960704,16.4367037806,15.3334327489,1.1032710317
 01/01  23:00:00,160.584021245,2.85758651908,0.0,124.151082549,2.68041601173,16.0824960704,20.2869589808,20.2669589808,0.02
 01/01  24:00:00,132.799216158,2.28606921526,0.0,96.9377947664,2.68041601173,16.0824960704,17.2675294919,16.1644551902,1.10307430175
 01/02  01:00:00,167.72074608,2.85758651908,0.0,125.926975361,2.68041601173,21.4433280938,21.2366614745,21.2166614745,0.02
 01/02  02:00:00,137.955884113,2.28606921526,0.0,96.7336306983,2.68041601173,21.4433280938,17.7309820512,16.6278465234,1.1031355278
 01/02  03:00:00,167.569201207,2.85758651908,0.0,125.775430489,2.68041601173,21.4433280938,21.2085206826,21.1885206826,0.02
 01/02  04:00:00,138.949630062,2.28606921526,0.0,97.7273766468,2.68041601173,21.4433280938,17.8590951799,16.755954172,1.10314100788
 01/02  05:00:00,168.255739713,2.85758651908,0.0,126.461968995,2.68041601173,21.4433280938,21.4433828138,21.4233828138,0.02
