Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,14.6785043385,1.55034513788,0.0,0.558475540138,1.91011974705,2.3935639134,48.6471301583,48.6471301583
 01/02  02:00:00,14.9338864382,1.66007216326,0.0,0.704130614522,1.91011974705,2.3935639134,52.1978011274,52.1978011274
 01/02  03:00:00,15.6826870601,2.35662589645,0.0,0.756377503247,1.91011974705,2.3935639134,74.6369716319,74.6369716319
 01/02  04:00:00,15.2841645424,1.90602019262,0.0,0.808460689287,1.91011974705,2.3935639134,60.0891318766,60.0891318766
 01/02  05:00:00,16.051230329,2.64432032668,0.0,0.837226341914,1.91011974705,2.3935639134,83.9807825157,83.9807825157
 01/02  06:00:00,15.5000945987,2.05853665046,0.0,0.871874287835,1.91011974705,2.3935639134,64.9924302109,64.9924302109
 01/02  07:00:00,23.029607716,7.38339678385,0.0,3.07652727174,1.91011974705,2.3935639134,405.936268526,405.936268526
 01/02  08:00:00,30.9025883057,7.38339678385,0.0,2.82558470688,7.6404789882,4.7871278268,370.526586776,370.526586776
 01/02  09:00:00,38.6282493794,7.38339678385,0.0,2.38851476151,19.1011974705,8.3774736969,336.02830741,336.02830741
 01/02  10:00:00,54.2278491478,7.38339678385,0.0,1.69125930672,34.3821554469,10.7710376103,295.752529666,295.752529666
 01/02  11:00:00,53.6605192759,7.38339678385,0.0,1.12392943489,34.3821554469,10.7710376103,270.584846545,270.584846545
 01/02  12:00:00,53.2359123095,7.38339678385,0.0,0.69932246847,34.3821554469,10.7710376103,245.46731512,245.46731512
 01/02  13:00:00,53.0225317844,7.38339678385,0.0,0.485941943354,34.3821554469,10.7710376103,230.40708374,230.40708374
 01/02  14:00:00,52.9201388456,7.38339678385,0.0,0.383549004572,34.3821554469,10.7710376103,217.72090729,217.72090729
 01/02  15:00:00,52.9466827997,7.38339678385,0.0,0.410092958606,34.3821554469,10.7710376103,208.43126587,208.43126587
 01/02  16:00:00,53.1569594222,7.38339678385,0.0,0.620369581114,34.3821554469,10.7710376103,200.921231913,200.921231913
 01/02  17:00:00,56.361950322,7.38339678385,0.0,1.07002714759,34.3821554469,10.7710376103,204.892695376,204.892695376
 01/02  18:00:00,62.1964147955,7.38339678385,0.0,1.39382495446,34.3821554469,10.7710376103,212.886737648,212.886737648
 01/02  19:00:00,49.6725684321,7.38339678385,0.0,1.52747903006,22.9214369646,9.5742556536,219.64627573,219.64627573
 01/02  20:00:00,49.756917872,7.38339678385,0.0,1.6118284699,22.9214369646,9.5742556536,227.598817929,227.598817929
 01/02  21:00:00,44.7805006852,7.38339678385,0.0,1.65243273393,19.1011974705,8.3774736969,231.748806224,231.748806224
 01/02  22:00:00,20.7689755297,0.0696123233328,0.0,0.00575639133337,7.6404789882,4.7871278268,2.10033293168,2.10033293168
 01/02  23:00:00,13.2207885916,0.439739332163,0.0,0.211365599013,1.91011974705,2.3935639134,13.2275911036,13.2275911036
 01/02  24:00:00,13.4992572155,0.577198374619,0.0,0.352375180465,1.91011974705,2.3935639134,17.5432007088,17.5432007088
 01/03  01:00:00,13.9584492101,0.965882574208,0.0,0.422882975415,1.91011974705,2.3935639134,30.0291738222,30.0291738222
 01/03  02:00:00,14.1842549253,1.14408667256,0.0,0.47048459227,1.91011974705,2.3935639134,35.7931613718,35.7931613718
 01/03  03:00:00,14.2904872633,1.22827214197,0.0,0.492531460896,1.91011974705,2.3935639134,38.4232145443,38.4232145443
 01/03  04:00:00,14.3139976489,1.24991241991,0.0,0.494401568564,1.91011974705,2.3935639134,39.1843289584,39.1843289584
 01/03  05:00:00,14.2806554882,1.21801158811,0.0,0.492960239644,1.91011974705,2.3935639134,38.1007294564,38.1007294564
 01/03  06:00:00,14.3057210422,1.23551155654,0.0,0.50052582519,1.91011974705,2.3935639134,38.7365883344,38.7365883344
 01/03  07:00:00,22.4360364766,7.38339678385,0.0,2.48295603234,1.91011974705,2.3935639134,310.06415402,310.06415402
 01/03  08:00:00,30.0582001214,7.38339678385,0.0,1.98119652257,7.6404789882,4.7871278268,262.059188001,262.059188001
 01/03  09:00:00,37.9643202751,7.38339678385,0.0,1.72458565722,19.1011974705,8.3774736969,237.947960134,237.947960134
 01/03  10:00:00,53.7481504416,7.38339678385,0.0,1.21156060057,34.3821554469,10.7710376103,206.39919973,206.39919973
 01/03  11:00:00,53.3044720728,7.38339678385,0.0,0.767882231787,34.3821554469,10.7710376103,188.754559668,188.754559668
 01/03  12:00:00,52.9740463904,7.38339678385,0.0,0.437456549369,34.3821554469,10.7710376103,167.487735461,167.487735461
 01/03  13:00:00,52.6317576856,7.38129020338,0.0,0.0972744250577,34.3821554469,10.7710376103,148.536071254,148.536071254
 01/03  14:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,134.712945086,134.712945086
 01/03  15:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,124.57684036,124.57684036
 01/03  16:00:00,52.5435022444,7.37497046199,0.0,0.0153387252008,34.3821554469,10.7710376103,116.947379964,116.947379964
 01/03  17:00:00,55.7430324613,7.38339678385,0.0,0.451109286929,34.3821554469,10.7710376103,126.005402711,126.005402711
 01/03  18:00:00,61.6552468833,7.38339678385,0.0,0.852657042286,34.3821554469,10.7710376103,140.538999203,140.538999203
 01/03  19:00:00,49.1324910405,7.38339678385,0.0,0.987401638471,22.9214369646,9.5742556536,149.275913941,149.275913941
 01/03  20:00:00,49.2214101878,7.38339678385,0.0,1.07632078572,22.9214369646,9.5742556536,157.106603851,157.106603851
 01/03  21:00:00,44.2459131548,7.38339678385,0.0,1.11784520351,19.1011974705,8.3774736969,161.225404884,161.225404884
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5831008961,0.0134172356323,0.0,0.0,1.91011974705,2.3935639134,0.411790653756,0.411790653756
