Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.2988654824,5.3648762762,0.630278209745,2.73717120986,12.925468867,10.100111941,37.7954461766,37.7754461766,0.0,0.02
 01/01  02:00:00,39.6616208011,5.36140917094,0.467634249723,3.26727401918,12.925468867,10.100111941,44.7921308417,39.031074381,0.0,5.76105646061
 01/01  03:00:00,35.4993992599,5.35589540476,0.242101116003,3.95513447928,8.34152022915,10.0650221343,45.3925200273,39.6308843392,0.0,5.76163568808
 01/01  04:00:00,36.5315781245,5.38390208502,0.122648609978,5.07875948965,8.34152022915,10.0650221343,46.4817270743,40.7201599459,0.0,5.76156712841
 01/01  05:00:00,39.1649984252,5.41666653085,0.0658563116955,6.12947055955,8.34152022915,11.6705166398,47.6332892675,41.8652235089,0.0,5.7680657586
 01/01  06:00:00,44.4709886327,5.45422464812,0.035217528843,7.27011055246,8.80141237637,15.3678112995,48.9900103194,43.2143683351,0.0,5.77564198433
 01/01  07:00:00,63.6574337243,5.4331797622,0.148452097669,6.38752316157,18.5082010057,25.6353820695,48.2169370763,42.4287404102,0.0,5.78819666608
 01/01  08:00:00,72.6758613386,5.44889591322,1.08844920991,3.6468433127,19.4926561212,41.1001056674,56.503354787,39.0673754565,0.0,17.4359793306
 01/01  09:00:00,94.6574571897,5.60596653949,3.29507650511,1.39089628641,26.3286599382,57.9988325916,70.354233801,28.7542767379,0.0,41.5999570631
 01/01  10:00:00,81.114382023,5.57367770587,5.05458375578,1.39462878679,26.2443270014,42.8153538416,69.3671247748,21.8104520048,18.025,29.53167277
 01/01  11:00:00,57.6007970808,5.49999274979,4.28781748756,2.59647439066,21.7447113004,23.4437158914,68.7286458816,21.2791371622,18.025,29.4245087195
 01/01  12:00:00,55.1181718249,5.50827750028,4.31581619147,2.4798461634,19.3449162599,23.4437158914,68.9252835572,21.5529315063,18.025,29.347352051
 01/01  13:00:00,54.6578744521,5.50020283715,4.15043004113,2.05108992733,19.190480192,23.7425572507,63.0908441805,21.6505960705,18.025,23.41524811
