Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,26.2973068031,12.269658317,0.0,1.45796482568,1.91011974705,2.3935639134,162.824858872,162.824858872
 01/02  08:00:00,29.9476887452,12.269658317,0.0,1.11742361319,7.6404789882,4.7871278268,129.329895355,129.329895355
 01/02  09:00:00,40.7349984464,12.269658317,0.0,0.986668961979,19.1011974705,8.3774736969,115.46489798,115.46489798
 01/02  10:00:00,58.3065477765,12.269658317,0.0,0.883696402252,34.3821554469,10.7710376103,98.6795280591,98.6795280591
 01/02  11:00:00,58.2648576432,12.269658317,0.0,0.842006269009,34.3821554469,10.7710376103,95.9748535185,95.9748535185
 01/02  12:00:00,58.2080661705,12.269658317,0.0,0.785214796298,34.3821554469,10.7710376103,88.1538641572,88.1538641572
 01/02  13:00:00,58.1738914389,12.269658317,0.0,0.751040064696,34.3821554469,10.7710376103,85.8736897959,85.8736897959
 01/02  14:00:00,58.1630062644,12.269658317,0.0,0.740154890143,34.3821554469,10.7710376103,84.2444840517,84.2444840517
 01/02  15:00:00,58.1604065556,12.269658317,0.0,0.737555181378,34.3821554469,10.7710376103,82.8706383967,82.8706383967
 01/02  16:00:00,58.1129435539,12.269658317,0.0,0.690092179712,34.3821554469,10.7710376103,78.8936107306,78.8936107306
 01/02  17:00:00,60.9034311763,12.269658317,0.0,0.725246468774,34.3821554469,10.7710376103,80.7531750292,80.7531750292
 01/02  18:00:00,66.4588243333,12.269658317,0.0,0.769972959096,34.3821554469,10.7710376103,85.6289112917,85.6289112917
 01/02  19:00:00,53.8244330897,12.269658317,0.0,0.793082154453,22.9214369646,9.5742556536,90.0521337148,90.0521337148
 01/02  20:00:00,53.8685528868,12.269658317,0.0,0.837201951622,22.9214369646,9.5742556536,96.8595126018,96.8595126018
 01/02  21:00:00,48.8737686188,12.269658317,0.0,0.859439134363,19.1011974705,8.3774736969,100.277102929,100.277102929
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5834342831,0.00714569322771,0.0,0.00660492945424,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.6475426864,0.0283997297789,0.0,0.0494592961573,1.91011974705,2.3935639134,0.534496240881,0.534496240881
 01/03  04:00:00,12.697723707,0.045498391603,0.0,0.0825416549821,1.91011974705,2.3935639134,1.04678458138,1.04678458138
 01/03  05:00:00,12.7247644848,0.0499882110176,0.0,0.105092613381,1.91011974705,2.3935639134,1.19126811085,1.19126811085
 01/03  06:00:00,12.8487908884,0.11607775435,0.0,0.163029473556,1.91011974705,2.3935639134,3.1948721505,3.1948721505
 01/03  07:00:00,26.6500092151,12.269658317,0.0,1.81066723761,1.91011974705,2.3935639134,201.95422071,201.95422071
 01/03  08:00:00,30.1716071599,12.269658317,0.0,1.3413420279,7.6404789882,4.7871278268,154.98508376,154.98508376
 01/03  09:00:00,40.9327201462,12.269658317,0.0,1.1843906618,19.1011974705,8.3774736969,136.686613008,136.686613008
 01/03  10:00:00,58.5335982562,12.269658317,0.0,1.11074688202,34.3821554469,10.7710376103,115.939068653,115.939068653
 01/03  11:00:00,58.4750130126,12.269658317,0.0,1.05216163835,34.3821554469,10.7710376103,110.07610651,110.07610651
 01/03  12:00:00,58.414092182,12.269658317,0.0,0.991240807756,34.3821554469,10.7710376103,101.678146213,101.678146213
 01/03  13:00:00,58.3292265554,12.269658317,0.0,0.906375181166,34.3821554469,10.7710376103,95.3220565355,95.3220565355
 01/03  14:00:00,58.2440279045,12.269658317,0.0,0.821176530285,34.3821554469,10.7710376103,90.3868352811,90.3868352811
 01/03  15:00:00,58.2577229257,12.269658317,0.0,0.834871551517,34.3821554469,10.7710376103,92.1333070303,92.1333070303
 01/03  16:00:00,58.2606860881,12.269658317,0.0,0.837834713925,34.3821554469,10.7710376103,90.5650301238,90.5650301238
 01/03  17:00:00,61.0269675739,12.269658317,0.0,0.848782866359,34.3821554469,10.7710376103,91.9116956406,91.9116956406
 01/03  18:00:00,66.5633984557,12.269658317,0.0,0.87454708145,34.3821554469,10.7710376103,96.3343626726,96.3343626726
 01/03  19:00:00,53.9261345602,12.269658317,0.0,0.894783624947,22.9214369646,9.5742556536,100.82260407,100.82260407
 01/03  20:00:00,53.9670602331,12.269658317,0.0,0.935709297901,22.9214369646,9.5742556536,107.391586104,107.391586104
 01/03  21:00:00,48.9639826817,12.269658317,0.0,0.949653197314,19.1011974705,8.3774736969,110.452827481,110.452827481
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5857924742,0.00714569322771,0.0,0.00896312047661,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.6649182281,0.0364325968443,0.0,0.058801970844,1.91011974705,2.3935639134,0.774959509533,0.774959509533
 01/04  03:00:00,12.7050060227,0.0405609990632,0.0,0.0947613631968,1.91011974705,2.3935639134,0.899506145012,0.899506145012
 01/04  04:00:00,12.7748543721,0.0831857502323,0.0,0.121984961371,1.91011974705,2.3935639134,2.20009093295,2.20009093295
 01/04  05:00:00,12.8051496763,0.095149103163,0.0,0.140316912737,1.91011974705,2.3935639134,2.55256861739,2.55256861739
 01/04  06:00:00,12.8411036819,0.117130168314,0.0,0.154289853179,1.91011974705,2.3935639134,3.23622592733,3.23622592733
 01/04  07:00:00,26.5991744141,12.269658317,0.0,1.75983243666,1.91011974705,2.3935639134,206.505160401,206.505160401
 01/04  08:00:00,30.1702825902,12.269658317,0.0,1.34001745814,7.6404789882,4.7871278268,158.532198867,158.532198867
 01/04  09:00:00,40.92257266,12.269658317,0.0,1.1742431756,19.1011974705,8.3774736969,139.576432352,139.576432352
 01/04  10:00:00,58.3999185463,12.269658317,0.0,0.977067172108,34.3821554469,10.7710376103,116.767917111,116.767917111
 01/04  11:00:00,57.9485596461,12.269658317,0.0,0.525708271921,34.3821554469,10.7710376103,105.748559731,105.748559731
 01/04  12:00:00,57.5532775792,12.269658317,0.0,0.130426204976,34.3821554469,10.7710376103,93.1388777251,93.1388777251
 01/04  13:00:00,57.5020699072,12.269658317,0.0,0.0792185330067,34.3821554469,10.7710376103,88.2450608582,88.2450608582
 01/04  14:00:00,57.8585009072,12.269658317,0.0,0.435649532963,34.3821554469,10.7710376103,87.258303952,87.258303952
 01/04  15:00:00,57.7735679192,12.269658317,0.0,0.350716545022,34.3821554469,10.7710376103,83.0467322324,83.0467322324
 01/04  16:00:00,57.6349701526,12.269658317,0.0,0.212118778395,34.3821554469,10.7710376103,77.2978511436,77.2978511436
 01/04  17:00:00,60.5952964417,12.269658317,0.0,0.417111734202,34.3821554469,10.7710376103,80.5196334392,80.5196334392
 01/04  18:00:00,66.308959454,12.269658317,0.0,0.620108079755,34.3821554469,10.7710376103,86.9285620506,86.9285620506
 01/04  19:00:00,53.7217076656,12.269658317,0.0,0.690356730421,22.9214369646,9.5742556536,91.6602905711,91.6602905711
 01/04  20:00:00,53.7894883422,12.269658317,0.0,0.758137406975,22.9214369646,9.5742556536,98.8986682133,98.8986682133
 01/04  21:00:00,48.8304555309,12.269658317,0.0,0.816126046453,19.1011974705,8.3774736969,103.109100286,103.109100286
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5900917019,0.00714569322771,0.0,0.0132623481823,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.683873059,0.0509983702175,0.0,0.0631910283677,1.91011974705,2.3935639134,1.21757802898,1.21757802898
 01/05  05:00:00,12.7479389507,0.0795680853845,0.0,0.0986872048917,1.91011974705,2.3935639134,2.07795020057,2.07795020057
 01/05  06:00:00,12.8040254076,0.113117558952,0.0,0.121224188179,1.91011974705,2.3935639134,3.14183314924,3.14183314924
 01/05  07:00:00,26.5931260221,12.269658317,0.0,1.7537840446,1.91011974705,2.3935639134,213.213221286,213.213221286
 01/05  08:00:00,30.1751104784,12.269658317,0.0,1.34484534637,7.6404789882,4.7871278268,166.826268292,166.826268292
 01/05  09:00:00,40.9198079775,12.269658317,0.0,1.17147849307,19.1011974705,8.3774736969,151.469440573,151.469440573
 01/05  10:00:00,58.2344546767,12.269658317,0.0,0.811603302481,34.3821554469,10.7710376103,129.305766132,129.305766132
 01/05  11:00:00,57.8375945635,12.269658317,0.0,0.414743189262,34.3821554469,10.7710376103,116.462516511,116.462516511
 01/05  12:00:00,57.7280877502,12.269658317,0.0,0.305236375994,34.3821554469,10.7710376103,107.28025596,107.28025596
 01/05  13:00:00,57.7642484958,12.269658317,0.0,0.341397121595,34.3821554469,10.7710376103,105.468999419,105.468999419
 01/05  14:00:00,58.047813675,12.269658317,0.0,0.624962300761,34.3821554469,10.7710376103,104.738228881,104.738228881
 01/05  15:00:00,58.1857623435,12.269658317,0.0,0.762910969295,34.3821554469,10.7710376103,109.903102807,109.903102807
 01/05  16:00:00,58.0821877596,12.269658317,0.0,0.659336385367,34.3821554469,10.7710376103,106.267533097,106.267533097
 01/05  17:00:00,60.8948677032,12.269658317,0.0,0.716682995654,34.3821554469,10.7710376103,109.157533919,109.157533919
 01/05  18:00:00,66.5610819247,12.269658317,0.0,0.872230550515,34.3821554469,10.7710376103,119.184415206,119.184415206
 01/05  19:00:00,53.9851392988,12.269658317,0.0,0.95378836358,22.9214369646,9.5742556536,126.865184979,126.865184979
 01/05  20:00:00,54.0665262448,12.269658317,0.0,1.03517530964,22.9214369646,9.5742556536,136.993500732,136.993500732
 01/05  21:00:00,49.0960273168,12.269658317,0.0,1.08169783241,19.1011974705,8.3774736969,143.431620095,143.431620095
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.6305969778,0.0402880331508,0.0,0.0206252842237,1.91011974705,2.3935639134,0.995928597005,0.995928597005
 01/06  01:00:00,12.8349080046,0.150494092314,0.0,0.114730251827,1.91011974705,2.3935639134,4.3038271189,4.3038271189
 01/06  02:00:00,12.9876615551,0.242957130926,0.0,0.175020763716,1.91011974705,2.3935639134,7.1505310703,7.1505310703
 01/06  03:00:00,13.1118455665,0.321799239066,0.0,0.220362667025,1.91011974705,2.3935639134,9.66355030141,9.66355030141
 01/06  04:00:00,13.1709545705,0.346837949985,0.0,0.254432960079,1.91011974705,2.3935639134,10.3658900429,10.3658900429
 01/06  05:00:00,13.2601518941,0.410541577022,0.0,0.279926656599,1.91011974705,2.3935639134,12.4460405756,12.4460405756
 01/06  06:00:00,13.2874244155,0.41474734278,0.0,0.302993412303,1.91011974705,2.3935639134,12.4743806817,12.4743806817
 01/06  07:00:00,26.9759191059,12.269658317,0.0,2.13657712842,1.91011974705,2.3935639134,268.887477938,268.887477938
 01/06  08:00:00,30.5035536198,12.269658317,0.0,1.67328848777,7.6404789882,4.7871278268,217.739526202,217.739526202
 01/06  09:00:00,40.9445028047,12.269658317,0.0,1.19617332025,19.1011974705,8.3774736969,191.714412142,191.714412142
 01/06  10:00:00,58.2136261495,12.269658317,0.0,0.790774775245,34.3821554469,10.7710376103,164.675008774,164.675008774
 01/06  11:00:00,58.169989697,12.269658317,0.0,0.747138322805,34.3821554469,10.7710376103,157.604910041,157.604910041
 01/06  12:00:00,58.1216417844,12.269658317,0.0,0.6987904102,34.3821554469,10.7710376103,146.806103111,146.806103111
 01/06  13:00:00,57.8673969368,12.269658317,0.0,0.444545562585,34.3821554469,10.7710376103,136.504038562,136.504038562
 01/06  14:00:00,57.9837626335,12.269658317,0.0,0.560911259263,34.3821554469,10.7710376103,131.38439595,131.38439595
 01/06  15:00:00,58.1313813317,12.269658317,0.0,0.708529957509,34.3821554469,10.7710376103,129.428100256,129.428100256
 01/06  16:00:00,58.1201926281,12.269658317,0.0,0.697341253894,34.3821554469,10.7710376103,124.416032541,124.416032541
 01/06  17:00:00,61.0027438028,12.269658317,0.0,0.824559095298,34.3821554469,10.7710376103,129.869712545,129.869712545
 01/06  18:00:00,66.6695722579,12.269658317,0.0,0.980720883682,34.3821554469,10.7710376103,138.24477056,138.24477056
 01/06  19:00:00,54.0592964153,12.269658317,0.0,1.02794548011,22.9214369646,9.5742556536,140.428638657,140.428638657
 01/06  20:00:00,54.109628764,12.269658317,0.0,1.07827782879,22.9214369646,9.5742556536,145.963725481,145.963725481
 01/06  21:00:00,49.1261886225,12.269658317,0.0,1.11185913805,19.1011974705,8.3774736969,150.451590747,150.451590747
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.6535122273,0.0514511274633,0.0,0.0323774393871,1.91011974705,2.3935639134,1.33894780763,1.33894780763
 01/07  01:00:00,12.3699343376,0.266154040193,0.0,0.132487615319,1.91011974705,1.79517293505,7.91866463353,7.91866463353
 01/07  02:00:00,12.4241628227,0.265975169236,0.0,0.186894971383,1.91011974705,1.79517293505,7.90425857677,7.90425857677
 01/07  03:00:00,12.5850331284,0.389952949867,0.0,0.223787496478,1.91011974705,1.79517293505,11.7644381911,11.7644381911
 01/07  04:00:00,12.5652443486,0.342679890116,0.0,0.251271776341,1.91011974705,1.79517293505,10.2953873071,10.2953873071
 01/07  05:00:00,12.7197301276,0.472029483697,0.0,0.276407961805,1.91011974705,1.79517293505,14.3301384092,14.3301384092
 01/07  06:00:00,12.6472235473,0.387370657653,0.0,0.288560207589,1.91011974705,1.79517293505,11.6906504997,11.6906504997
 01/07  07:00:00,26.3180689373,12.269658317,0.0,2.07711793814,1.91011974705,1.79517293505,264.169438215,264.169438215
 01/07  08:00:00,25.4322343254,12.269658317,0.0,1.61899064421,3.8202394941,3.5903458701,213.115320249,213.115320249
 01/07  09:00:00,30.9553117271,12.269658317,0.0,1.2410251443,11.4607184823,5.9839097835,189.733573059,189.733573059
 01/07  10:00:00,45.8531287325,12.269658317,0.0,1.08777779729,22.9214369646,9.5742556536,165.500915915,165.500915915
 01/07  11:00:00,58.4658060611,12.269658317,0.0,1.04295468691,34.3821554469,10.7710376103,148.077024719,148.077024719
 01/07  12:00:00,58.0361292901,12.269658317,0.0,0.61327791586,34.3821554469,10.7710376103,126.671905194,126.671905194
 01/07  13:00:00,58.0016319377,12.269658317,0.0,0.57878056353,34.3821554469,10.7710376103,116.414782231,116.414782231
 01/07  14:00:00,58.1239452529,12.269658317,0.0,0.701093878668,34.3821554469,10.7710376103,111.289358778,111.289358778
 01/07  15:00:00,58.1764015693,12.269658317,0.0,0.753550195096,34.3821554469,10.7710376103,108.203662327,108.203662327
 01/07  16:00:00,58.2269167346,12.269658317,0.0,0.804065360356,34.3821554469,10.7710376103,106.057371797,106.057371797
 01/07  17:00:00,60.9983487757,12.269658317,0.0,0.820164068194,34.3821554469,10.7710376103,101.401660027,101.401660027
 01/07  18:00:00,66.5540420991,12.269658317,0.0,0.86519072486,34.3821554469,10.7710376103,106.715125343,106.715125343
 01/07  19:00:00,48.9860781451,12.269658317,0.0,0.97174866067,19.1011974705,8.3774736969,127.02406852,127.02406852
 01/07  20:00:00,39.0108858245,12.269658317,0.0,1.03059924166,11.4607184823,5.9839097835,136.443828489,136.443828489
 01/07  21:00:00,39.0529223512,12.269658317,0.0,1.07263576837,11.4607184823,5.9839097835,141.370619944,141.370619944
 01/07  22:00:00,29.0713175931,12.269658317,0.0,1.12507391185,3.8202394941,3.5903458701,151.722151082,151.722151082
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,12.0312586265,0.037035010428,0.0,0.0229309340073,1.91011974705,1.79517293505,0.898557515472,0.898557515472
 01/08  02:00:00,12.2072600914,0.13403618752,0.0,0.1019312218,1.91011974705,1.79517293505,3.79260478345,3.79260478345
 01/08  03:00:00,12.3500202622,0.224937922374,0.0,0.15378965769,1.91011974705,1.79517293505,6.62557132386,6.62557132386
 01/08  04:00:00,12.4298603363,0.269782537311,0.0,0.188785116927,1.91011974705,1.79517293505,8.04038033451,8.04038033451
 01/08  05:00:00,12.4952872917,0.310277898377,0.0,0.213716711243,1.91011974705,1.79517293505,9.2770505407,9.2770505407
 01/08  06:00:00,12.5450226798,0.338600690439,0.0,0.235129307226,1.91011974705,1.79517293505,10.1848014207,10.1848014207
 01/08  07:00:00,12.5619154839,0.349059038779,0.0,0.241563763011,1.91011974705,1.79517293505,10.4874342879,10.4874342879
 01/08  08:00:00,8.45153579258,0.366808312592,0.0,0.246434797888,1.91011974705,1.79517293505,11.0751010498,11.0751010498
 01/08  09:00:00,21.5167206537,12.269658317,0.0,1.83647697252,3.8202394941,3.5903458701,243.75612745,243.75612745
 01/08  10:00:00,21.1294544518,12.269658317,0.0,1.44921077063,3.8202394941,3.5903458701,193.64221614,193.64221614
 01/08  11:00:00,36.0601047578,12.269658317,0.0,1.32879672419,15.2809579764,7.1806917402,173.928800794,173.928800794
 01/08  12:00:00,35.9645868379,12.269658317,0.0,1.23327880432,15.2809579764,7.1806917402,166.010730253,166.010730253
 01/08  13:00:00,45.9186280331,12.269658317,0.0,1.15327709787,22.9214369646,9.5742556536,151.129580276,151.129580276
 01/08  14:00:00,45.8784508869,12.269658317,0.0,1.11309995167,22.9214369646,9.5742556536,142.752902819,142.752902819
 01/08  15:00:00,45.7864169793,12.269658317,0.0,1.02106604411,22.9214369646,9.5742556536,136.162255046,136.162255046
 01/08  16:00:00,45.541303796,12.269658317,0.0,0.775952860783,22.9214369646,9.5742556536,130.639330422,130.639330422
 01/08  17:00:00,48.3536463188,12.269658317,0.0,0.832962050255,22.9214369646,9.5742556536,129.152365113,129.152365113
 01/08  18:00:00,43.5544960584,12.269658317,0.0,0.557188024809,15.2809579764,7.1806917402,159.340179154,159.340179154
 01/08  19:00:00,33.6068579005,12.269658317,0.0,0.643592768538,7.6404789882,4.7871278268,167.690199694,167.690199694
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.033150204,0.0358880244303,0.0,0.0259694974433,1.91011974705,1.79517293505,0.864432911875,0.864432911875
 01/08  23:00:00,12.1325859009,0.0711361745897,0.0,0.0901570441634,1.91011974705,1.79517293505,1.83274067633,1.83274067633
 01/08  24:00:00,12.1965653033,0.101832203078,0.0,0.123440418167,1.91011974705,1.79517293505,2.75525483009,2.75525483009
 01/09  01:00:00,12.9170022393,0.196977772972,0.0,0.150340805903,1.91011974705,2.3935639134,5.78490824968,5.78490824968
 01/09  02:00:00,12.9624485726,0.222740722415,0.0,0.170024189737,1.91011974705,2.3935639134,6.56370026874,6.56370026874
 01/09  03:00:00,12.9837812692,0.228254381779,0.0,0.185843226954,1.91011974705,2.3935639134,6.74949972711,6.74949972711
 01/09  04:00:00,13.0113553185,0.252320549274,0.0,0.189351108755,1.91011974705,2.3935639134,7.48523967364,7.48523967364
 01/09  05:00:00,12.9984501422,0.236484279529,0.0,0.192282202268,1.91011974705,2.3935639134,7.01006632648,7.01006632648
 01/09  06:00:00,13.0442865722,0.272832901813,0.0,0.201770009896,1.91011974705,2.3935639134,8.12304653834,8.12304653834
 01/09  07:00:00,26.6920111219,12.269658317,0.0,1.8526691444,1.91011974705,2.3935639134,223.889994259,223.889994259
 01/09  08:00:00,30.2143324788,12.269658317,0.0,1.38406734677,7.6404789882,4.7871278268,172.068119854,172.068119854
 01/09  09:00:00,40.7671752129,12.269658317,0.0,1.01884572847,19.1011974705,8.3774736969,149.045986367,149.045986367
 01/09  10:00:00,58.3555517636,12.269658317,0.0,0.932700389405,34.3821554469,10.7710376103,123.421285982,123.421285982
 01/09  11:00:00,58.3120074755,12.269658317,0.0,0.889156101264,34.3821554469,10.7710376103,113.84067042,113.84067042
 01/09  12:00:00,58.2244955938,12.269658317,0.0,0.801644219581,34.3821554469,10.7710376103,103.473357801,103.473357801
 01/09  13:00:00,58.1346174677,12.269658317,0.0,0.711766093521,34.3821554469,10.7710376103,95.5255771617,95.5255771617
 01/09  14:00:00,58.1921182662,12.269658317,0.0,0.769266891963,34.3821554469,10.7710376103,90.9117923512,90.9117923512
 01/09  15:00:00,57.9500308682,12.269658317,0.0,0.527179493971,34.3821554469,10.7710376103,86.0016422924,86.0016422924
