Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.7675435654,0.660544357839,0.0,0.0,1.8243253836,1.797673824,19.7008857457,19.7008857457
 01/02  02:00:00,16.0120346145,0.905035406852,0.0,0.0,1.8243253836,1.797673824,26.8833196401,26.8833196401
 01/02  03:00:00,16.2322273368,1.12522812923,0.0,0.0,1.8243253836,1.797673824,33.5339601483,33.5339601483
 01/02  04:00:00,16.3364734631,1.2294742555,0.0,0.0,1.8243253836,1.797673824,36.5476055636,36.5476055636
 01/02  05:00:00,16.472277404,1.36527819641,0.0,0.0,1.8243253836,1.797673824,40.7253983143,40.7253983143
 01/02  06:00:00,16.4474990713,1.34049986371,0.0,0.0,1.8243253836,1.797673824,39.8640193499,39.8640193499
 01/02  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,310.888968772,310.888968772
 01/02  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,260.371834394,260.371834394
 01/02  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,236.150841693,236.150841693
 01/02  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,201.425356914,201.425356914
 01/02  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,187.832584928,187.832584928
 01/02  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,168.357091666,168.357091666
 01/02  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,156.51750638,156.51750638
 01/02  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,149.226275869,149.226275869
 01/02  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,145.943603814,145.943603814
 01/02  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,142.970312275,142.970312275
 01/02  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,144.490599806,144.490599806
 01/02  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,152.165800463,152.165800463
 01/02  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,162.248267602,162.248267602
 01/02  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,174.388671926,174.388671926
 01/02  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,182.827628257,182.827628257
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
