Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.7809810414,4.2950211842,0.00155785780057,0.0,4.58992532963,8.1892,79.1418793381,69.4537740673,3.33988,6.34822527083
 01/01  02:00:00,14.664112916,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6841855697,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.693515171,0.0,0.0,0.0,1.52997510988,7.4902,3.93197453644,0.0,3.33988,0.592094536437
 01/01  05:00:00,14.8415522873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.9014609638,4.2950211842,0.00767178109395,0.0,4.58992532963,8.1892,94.7920235264,85.8502403229,8.3497,0.592083203452
 01/01  07:00:00,38.8601052894,4.2950211842,0.0120007908075,0.0,9.17985065927,19.4245,102.238810658,81.5021453374,16.6994,4.0372653201
 01/01  08:00:00,43.1533597467,4.2950211842,0.00971786631023,0.0,9.17985065927,26.9147,94.9852253029,65.8985277036,25.0491,4.03759759929
 01/01  09:00:00,42.1266210905,4.2950211842,0.0,0.0,9.17985065927,26.9147,84.7082971612,47.8451265958,33.3988,3.46437056544
 01/01  10:00:00,34.6839084504,4.2950211842,0.0,0.0,9.17985065927,19.4245,68.0117476121,38.9244556679,25.0491,4.03819194422
 01/01  11:00:00,42.2173430497,4.2950211842,0.00446374210746,0.0,9.17985065927,26.9147,80.0072227072,25.5087093223,41.7485,12.750013385
 01/01  12:00:00,42.9754449099,4.2950211842,0.0,0.0,9.17985065927,26.9147,68.2634273283,13.7657228342,41.7485,12.7492044941
 01/01  13:00:00,42.3206273581,4.2950211842,0.0,0.0,9.17985065927,26.9147,55.3108167296,3.72804603245,41.7485,9.83427069715
 01/01  14:00:00,34.8032759147,4.2950211842,0.0,0.0,9.17985065927,19.4245,44.3734999836,1.14175224277,33.3988,9.83294774082
 01/01  15:00:00,34.8099816186,4.2950211842,0.0,0.0,9.17985065927,19.4245,36.6104239431,3.47853213432,25.0491,8.0827918088
 01/01  16:00:00,34.7992277367,4.2950211842,0.0,0.0,9.17985065927,19.4245,46.712748061,5.80779008495,33.3988,7.506157976
 01/01  17:00:00,42.216158438,4.2950211842,0.00306702257579,0.0,9.17985065927,26.9147,66.6135864721,9.0075227316,50.0982,7.50786374047
 01/01  18:00:00,46.4271475526,4.2950211842,0.0,0.0,9.17985065927,26.9147,76.6454194644,16.7130442115,50.0982,9.83417525289
 01/01  19:00:00,46.4085331165,4.2950211842,0.0,0.0,9.17985065927,26.9147,82.8559745215,20.0081346627,50.0982,12.7496398588
 01/01  20:00:00,39.0318419019,4.2950211842,0.0,0.0,9.17985065927,19.4245,71.7470996396,25.5985090654,33.3988,12.7497905742
 01/01  21:00:00,38.9980681828,4.2950211842,0.0,0.0,9.17985065927,19.4245,73.1224288945,29.8908490133,33.3988,9.83277988119
 01/01  22:00:00,38.9087660916,4.2950211842,0.0,0.0,9.17985065927,19.4245,80.1314626517,42.3336819373,25.0491,12.7486807143
 01/01  23:00:00,38.7844024234,4.2950211842,0.0,0.0,9.17985065927,19.4245,76.9248669675,50.3924515553,16.6994,9.83301541211
 01/01  24:00:00,39.5691157468,4.2950211842,0.0,0.0,9.17985065927,19.4245,68.1344193483,54.5938039906,8.3497,5.19091535771
 01/02  01:00:00,22.810195378,4.2950211842,0.00157772242965,0.0,4.58992532963,8.1892,73.6040082623,65.0735004503,3.33988,5.19062781193
 01/02  02:00:00,14.6691449631,0.0,0.0,0.0,1.52997510988,7.4902,3.93197079644,0.0,3.33988,0.59209079644
 01/02  03:00:00,14.6873447066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6982470591,0.0,0.0,0.0,1.52997510988,7.4902,3.9319249305,0.0,3.33988,0.592044930498
 01/02  05:00:00,14.84720282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.9019418833,4.2950211842,0.000747639730486,0.0,4.58992532963,8.1892,89.5096639955,81.1399639955,8.3497,0.02
 01/02  07:00:00,38.8653637887,4.2950211842,0.0123165133175,0.0,9.17985065927,19.4245,98.7732043474,78.0368533753,16.6994,4.03695097209
 01/02  08:00:00,43.1643740349,4.2950211842,0.0144509790585,0.0,9.17985065927,26.9147,107.149775764,67.0004599356,25.0491,15.1002158282
 01/02  09:00:00,42.1380701804,4.2950211842,0.000627911799651,0.0,9.17985065927,26.9147,97.2444094526,49.9220870763,33.3988,13.9235223763
 01/02  10:00:00,34.7063880087,4.2950211842,0.0,0.0,9.17985065927,19.4245,68.4577396837,32.4072383802,25.0491,11.0014013036
 01/02  11:00:00,42.2358189122,4.2950211842,0.00296719457253,0.0,9.17985065927,26.9147,73.848419088,21.6883315498,41.7485,10.4115875383
