Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6060583154,4.08460302938,0.00177220013463,0.0,4.58992532963,8.1892,75.2482966851,66.1388718205,3.33988,5.76954486465
 01/01  02:00:00,14.6979805032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7232543995,0.0,0.0,0.0,1.52997510988,7.4902,3.93197349429,0.0,3.33988,0.592093494292
 01/01  04:00:00,14.7263906315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8709206582,0.0,0.0,0.0,1.52997510988,7.4902,3.9319276373,0.0,3.33988,0.592047637302
 01/01  06:00:00,22.7063911407,4.08460302938,0.0,0.0,4.58992532963,8.1892,88.9109515908,80.5412515908,8.3497,0.02
 01/01  07:00:00,38.6682113442,4.08460302938,0.0135216566049,0.0,9.17985065927,19.4245,96.2172224717,76.0556885674,16.6994,3.46213390432
 01/01  08:00:00,42.9538172157,4.08460302938,0.00698242783688,0.0,9.17985065927,26.9147,92.7170060631,63.631741358,25.0491,4.03616470513
 01/01  09:00:00,41.92186867,4.08460302938,0.0,0.0,9.17985065927,26.9147,89.6215184217,52.7594789888,33.3988,3.46323943291
 01/01  10:00:00,34.460613624,4.08460302938,0.0,0.0,9.17985065927,19.4245,74.2409917555,45.7286589297,25.0491,3.46323282588
 01/01  11:00:00,41.9763605546,4.08460302938,0.00348939482469,0.0,9.17985065927,26.9147,88.9732306708,35.6438381423,41.7485,11.5808925285
 01/01  12:00:00,42.7187336784,4.08460302938,0.0,0.0,9.17985065927,26.9147,81.7280659535,28.3987858165,41.7485,11.580780137
 01/01  13:00:00,42.0547113525,4.08460302938,0.0,0.0,9.17985065927,26.9147,67.5326462771,16.5360998624,41.7485,9.24804641464
 01/01  14:00:00,34.5390150971,4.08460302938,0.0,0.0,9.17985065927,19.4245,56.7949364867,14.1480014771,33.3988,9.24813500968
 01/01  15:00:00,34.5452848358,4.08460302938,0.0,0.0,9.17985065927,19.4245,47.2342624357,15.2586329982,25.0491,6.92652943752
 01/01  16:00:00,34.5469009559,4.08460302938,0.0,0.0,9.17985065927,19.4245,53.5035323872,13.178134175,33.3988,6.92659821227
 01/01  17:00:00,41.9779518374,4.08460302938,0.00368563399164,0.0,9.17985065927,26.9147,69.5418087299,12.5162050905,50.0982,6.92740363936
 01/01  18:00:00,44.0916790607,4.08460302938,0.0,0.0,9.17985065927,26.9147,75.7791306629,16.431301523,50.0982,9.24962913992
 01/01  19:00:00,46.2024460097,4.08460302938,0.0,0.0,9.17985065927,26.9147,79.3171594149,17.6375450527,50.0982,11.5814143623
 01/01  20:00:00,38.8252182383,4.08460302938,0.0,0.0,9.17985065927,19.4245,69.5069733003,24.5277661503,33.3988,11.58040715
 01/01  21:00:00,38.7948780677,4.08460302938,0.0,0.0,9.17985065927,19.4245,72.3556209088,29.7071619685,33.3988,9.2496589403
 01/01  22:00:00,38.7187031019,4.08460302938,0.0,0.0,9.17985065927,19.4245,75.7183290587,39.0887169317,25.0491,11.5805121269
 01/01  23:00:00,38.6100782145,4.08460302938,0.0,0.0,9.17985065927,19.4245,68.711270055,42.7635350783,16.6994,9.24833497664
 01/01  24:00:00,39.3793306008,4.08460302938,0.0,0.0,9.17985065927,19.4245,58.8306499074,45.8660808511,8.3497,4.61486905625
 01/02  01:00:00,22.6591181934,4.08460302938,0.0,0.0,4.58992532963,8.1892,61.083678558,52.5535291038,3.33988,5.19026945425
 01/02  02:00:00,14.7493718501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7762598617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7815236824,0.0,0.0,0.0,1.52997510988,7.4902,3.93195101478,0.0,3.33988,0.592071014778
 01/02  05:00:00,14.9272152847,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7632291372,4.08460302938,0.0,0.0,4.58992532963,8.1892,66.2730012019,57.3312242836,8.3497,0.592076918282
 01/02  07:00:00,38.7182473292,4.08460302938,0.0147073290078,0.0,9.17985065927,19.4245,75.6700564744,55.5082393322,16.6994,3.46241714215
 01/02  08:00:00,43.0098321384,4.08460302938,0.0151132109838,0.0,9.17985065927,26.9147,87.3709495768,48.3995886087,25.0491,13.9222609681
 01/02  09:00:00,41.9538199597,4.08460302938,0.0,0.0,9.17985065927,26.9147,93.2372196061,47.088014782,33.3988,12.7504048241
 01/02  10:00:00,34.4751581555,4.08460302938,0.0,0.0,9.17985065927,19.4245,80.4626018707,45.0000552385,25.0491,10.4134466322
 01/02  11:00:00,41.9777727489,4.08460302938,0.00459647320013,0.0,9.17985065927,26.9147,93.6660360206,42.6703222651,41.7485,9.24721375552
 01/02  12:00:00,42.7211641971,4.08460302938,0.0,0.0,9.17985065927,26.9147,83.2751708584,31.1121681518,41.7485,10.4145027066
 01/02  13:00:00,42.0447421208,4.08460302938,0.0,0.0,9.17985065927,26.9147,71.154223595,20.1603451336,41.7485,9.24537846142
 01/02  14:00:00,34.5226510249,4.08460302938,0.0,0.0,9.17985065927,19.4245,63.2157765249,21.7305959765,33.3988,8.08638054839
 01/02  15:00:00,34.5359615529,4.08460302938,0.0,0.0,9.17985065927,19.4245,53.5321316522,21.5560521688,25.0491,6.9269794834
 01/02  16:00:00,34.5144854389,4.08460302938,0.0,0.0,9.17985065927,19.4245,69.0905947834,28.7647045414,33.3988,6.92709024202
 01/02  17:00:00,41.9380877757,4.08460302938,0.0106710520657,0.0,9.17985065927,26.9147,86.5290639221,29.5044320599,50.0982,6.92643186215
